Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,222,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,207,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,200,,,,
4,up,The Vard Sisters,Here I Am Lord,4,3,208,,,,
5,up,The Vard Sisters,The Flower Duet,7,4,219,,,,
6,up,Lauren Daigle,You Say,8,3,213,47,2019-10-06,47,2019-10-06
7,up,James Kilbane,Be Not Afraid,9,6,203,,,,
8,up,Plumb,Cut,10,7,218,,,,
9,up,James Kilbane,Close to You (I Watch the Sunrise),11,7,204,,,,
10,up,The Vard Sisters,Ag Críost an Síol,12,8,222,,,,
11,up,The Vard Sisters,Ave Maria,13,9,219,,,,
12,up,The Vard Sisters,Be Not Afraid,14,10,216,,,,
13,up,Vince Gill,Go Rest High On That Mountain,15,11,201,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,16,12,215,,,,
15,up,The Vard Sisters,The Hiding Place,17,13,221,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,221,,,,
17,up,Hillsong Worship,What a Beautiful Name,65,13,207,,,,
18,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",19,15,222,,,,
19,up,James Kilbane,Lay Your Hands Gently Upon Us,20,17,197,,,,
20,up,Chapel Band,Fire By Night,21,16,221,,,,
21,up,James Kilbane,Christ Be Beside Me,22,18,206,,,,
22,up,James Kilbane,Hail Queen of Heaven,23,16,203,,,,
23,up,John Michael Talbot,"Here I Am, Lord",24,14,201,,,,
24,up,Chapel Band,Run,26,17,220,,,,
25,up,Gretchen Harris,The Cloud's Veil,27,15,222,,,,
26,up,Chapel Band,Yours Forever,28,20,220,,,,
27,up,Chapel Band,Sails,29,21,220,,,,
28,up,Chapel Band,Here I Am Now,30,22,220,,,,
29,up,James Kilbane,Sweet Heart of Jesus,31,21,190,,,,
30,up,Rend Collective,My Lighthouse,32,20,216,,,,
31,up,John Michael Talbot,Be Not Afraid,33,18,205,,,,
32,up,James Kilbane,As I Kneel Before You,34,23,209,,,,
33,up,The Vard Sisters,Pie Jesu,35,25,221,,,,
34,up,James Kilbane,Soul of My Saviour,36,28,169,,,,
35,up,Lauren Daigle,Rescue,64,14,149,74,2019-10-13,74,2019-10-13
36,down,James Kilbane,How Great Thou Art,25,17,210,,,,
37,up,James Kilbane,Lady of Knock,37,28,220,,,,
38,up,James Kilbane,I'll Sing a Hymn to Mary,38,33,144,,,,
39,-,The Porter's Gate & Leslie Jordan,Good to Me (feat. Ike Ndolo),-,39,1,,,,
40,down,Hillsong Worship,I Surrender (Live),39,25,188,,,,
41,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,41,30,211,,,,
42,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,44,31,187,,,,
43,-,Scott Krippayne,This Is My Now,-,43,1,,,,
44,up,John Michael Talbot,"One Bread, One Body",45,30,204,,,,
45,up,Hillsong UNITED,Mighty to Save,46,32,205,,,,
46,-,Sixpence None the Richer,Kiss Me,-,2,179,,,,
47,down,James Kilbane,Here I Am Lord,42,30,163,,,,
48,down,Bethel Music & Kristene DiMarco,It is Well (Live),47,37,112,,,,
49,down,The Vard Sisters,The Song of Ruth,48,33,131,,,,
50,down,Kitty Cleveland,Be Not Afraid,49,33,114,,,,
51,down,Gungor,Beautiful Things,50,30,91,,,,
52,down,Robert Kochis,On Eagle's Wings,51,42,85,,,,
53,down,John Michael Talbot,On Eagle's Wings,52,23,203,,,,
54,-,Michelle Nascimento,Portões Celestiais,-,54,1,,,,
55,down,Kitty Cleveland,On Eagle's Wings,53,37,66,,,,
56,down,Beth Nielsen Chapman,Sand and Water,55,45,150,,,,
57,down,Sixpence None the Richer,Kiss Me,6,1,217,,,,
58,down,James Kilbane,Bring Flowers of the Rarest,56,40,67,,,,
59,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",57,34,69,,,,
60,down,Candi Staton,Young Hearts Run Free,58,1,219,,,,
61,down,Plumb,In My Arms,59,39,59,,,,
62,down,Liam Lawton,The Clouds' Veil,61,3,219,,,,
63,down,Tommy Fleming,Hard Times,62,26,215,,,,
64,down,Tommy Fleming,Lady of Knock,54,26,208,,,,
65,down,The Vard Sisters,On Eagles Wings,5,3,220,,,,
66,up,Janelle,Amazing,82,51,56,,,,
67,up,Whitney Houston & CeCe Winans,Count On Me,83,38,40,,,,
68,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",86,30,210,,,,
69,-,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,-,55,56,,,,
70,-,Regis Danese,Compromisso (feat. Davi Sacer) [Ao Vivo],-,70,1,,,,
71,-,Elevation Worship,O Come to the Altar (Live),-,71,2,,,,
72,-,Tommy Fleming,From a Distance,-,46,155,,,,
73,-,Ruan Josh,Provider,-,73,1,,,,
74,-,Hildegard von Bingen,O frodens virga (Antifona),-,74,1,,,,
75,-,St Margaret of Scotland Youth Group,This Is My Body,-,75,1,,,,
76,-,St Margaret of Scotland Youth Group,"Christ, Be Our Light",-,76,1,,,,
77,-,St Margaret of Scotland Youth Group,You Are Mine,-,77,1,,,,
78,-,St Margaret of Scotland Youth Group,"Shine. Jesus, Shine",-,78,1,,,,
79,-,St Margaret of Scotland Youth Group,Only In God,-,79,1,,,,
80,-,St Margaret of Scotland Youth Group,"One Bread, One Body",-,80,1,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],70,30,16,,,,
82,down,Forrest Frank,Good Day,43,43,2,,,,
83,-,Plumb,Don't Deserve You,-,48,43,,,,
84,down,Kirk Franklin,I Smile,67,14,12,,,,
