Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Childish Gambino,Atavista,13,2,2,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,10,,,,
4,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",8,4,236,,,,
5,down,J. Cole,Might Delete Later,3,1,8,,,,
6,up,Kendrick Lamar,DAMN.,6,4,238,,,,
7,down,Kendrick Lamar,Mr. Morale & The Big Steppers,4,1,107,,,,
8,up,Kendrick Lamar,To Pimp a Butterfly,9,7,231,100,2020-06-07,100,2020-06-07
9,up,A Boogie wit da Hoodie,Better Off Alone,40,9,2,,,,
10,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,7,,,,
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,15,,,,
12,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),18,7,160,,,,
13,up,ian,Valedictorian,35,13,2,,,,
14,down,Drake,For All The Dogs Scary Hours Edition,12,1,28,,,,
15,down,Travis Scott,UTOPIA,11,1,44,,,,
16,-,Vince Staples,Dark Times,-,16,1,,,,
17,down,Chief Keef,Almighty So 2,5,5,3,,,,
18,up,Eminem,The Eminem Show (Expanded Edition),20,4,105,,,,
19,down,Travis Scott,ASTROWORLD,17,2,238,9,2019-11-10,6,2020-05-03
20,up,Doja Cat,Scarlet,54,1,39,,,,
21,down,Home Brew,Run It Back,14,2,25,,,,
22,up,Drake,Take Care (Deluxe Version),39,15,222,100,2020-11-22,100,2020-11-22
23,up,Kanye West,The Life of Pablo,27,7,238,,,,
24,down,Kanye West,Graduation,19,3,236,,,,
25,down,21 Savage,american dream,24,1,20,,,,
26,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),26,1,77,,,,
27,down,2Pac,All Eyez On Me,23,12,137,,,,
28,up,Eminem,The Marshall Mathers LP,31,26,179,,,,
29,up,Mach-Hommy,#Richaxxhaitian,61,29,2,,,,
30,down,"Tyler, The Creator",IGOR,15,6,238,60,2019-11-17,22,2020-02-02
31,down,DIVINE & Karan Aujla,Street Dreams,16,2,15,,,,
32,up,Clavish,Chapter 16,53,32,2,,,,
33,up,"Tyler, The Creator",Flower Boy,55,9,176,,,,
34,down,Dr. Dre,2001,28,4,238,,,,
35,up,Yeat,2093 (P2),36,3,15,,,,
36,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),66,22,30,,,,
37,up,Nicki Minaj,Pink Friday 2,43,1,21,,,,
38,up,Drake & 21 Savage,Her Loss,58,1,82,,,,
39,-,$uicideboy$,New World Depression,-,39,1,,,,
40,down,50 Cent,Get Rich or Die Tryin',30,5,94,,,,
41,-,Don Toliver,Hardstone Psycho,-,41,1,,,,
42,up,Nemzzz,DO NOT DISTURB (DELUXE),64,6,10,,,,
43,down,Eminem,Curtain Call - The Hits (Deluxe Version),37,7,165,,,,
44,up,Kanye West,The College Dropout,51,1,229,,,,
45,up,Kanye West,Donda (Deluxe),65,1,132,,,,
46,up,Nas,Illmatic,62,8,89,,,,
47,down,Mac Miller,Swimming,29,7,238,98,2019-12-15,28,2020-01-19
48,up,Post Malone,beerbongs & bentleys,93,6,231,31,2019-11-10,31,2019-11-10
49,up,Drake,Certified Lover Boy,72,1,142,,,,
50,up,Rapsody,Please Don't Cry,67,50,2,,,,
51,-,Dr. Dre,The Chronic,-,5,25,57,2020-04-26,57,2020-04-26
52,down,Doja Cat,Scarlet 2 CLAUDE,22,4,8,,,,
53,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,63,1,58,,,,
54,up,Travis Scott,Rodeo (Expanded Edition),60,22,168,99,2020-05-03,99,2020-05-03
55,up,Post Malone,Hollywood's Bleeding,56,2,226,6,2019-10-06,2,2019-11-10
56,-,Sexyy Red,In Sexyy We Trust,-,56,1,,,,
57,down,Kanye West,Yeezus,52,24,177,,,,
58,down,ScHoolboy Q,BLUE LIPS,48,2,13,,,,
59,down,J. Cole,2014 Forest Hills Drive,41,8,233,97,2019-12-15,66,2021-05-16
60,down,mgk & Trippie Redd,genre : sadboy - EP,47,3,9,,,,
61,-,Niko B,dog eat dog food world,-,61,1,,,,
62,-,Kanye West,JESUS IS KING,-,1,182,3,2019-10-27,1,2019-11-03
63,down,XXXTENTACION,17,42,22,190,61,2019-12-15,61,2019-12-15
64,-,A Tribe Called Quest,The Low End Theory,-,64,4,,,,
65,up,Baby Keem,The Melodic Blue (Deluxe),74,2,49,,,,
66,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,16,80,,,,
67,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,44,44,3,,,,
68,up,Mac Miller,Circles (Deluxe),73,4,217,65,2020-03-22,39,2020-03-29
69,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),59,38,23,,,,
70,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,1,190,4,2020-07-26,4,2020-07-26
71,up,Outkast,Aquemini,77,58,13,,,,
72,down,Bugzy Malone,The Great British Dream,34,34,3,,,,
73,down,Ghostface Killah,Set The Tone (Guns & Roses),21,21,3,,,,
74,down,Drake,Views,49,21,232,91,2020-05-03,85,2021-05-02
75,up,Kanye West,ye,79,17,176,,,,
76,up,Ken Carson,A Great Chaos,76,3,31,,,,
77,-,Concrete Boys,It's Us Vol. 1,-,5,7,,,,
78,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,11,64,93,2021-03-14,93,2021-03-14
79,-,JAY-Z,The Blueprint,-,79,6,,,,
80,up,J. Cole,4 Your Eyez Only,95,32,73,,,,
81,-,Meekz,TRU,-,81,1,,,,
82,down,Conway the Machine,Slant Face Killah,32,32,3,,,,
83,up,Juice WRLD,Legends Never Die (With Videos),89,7,135,51,2020-10-18,20,2020-10-25
84,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,47,43,,,,
85,-,Eminem,The Marshall Mathers LP 2 (Expanded Edition),-,27,12,,,,
86,down,Macklemore,BEN,33,5,25,,,,
87,-,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),-,87,1,,,,
88,down,JID,The Forever Story (Extended Version),80,5,66,,,,
89,-,Public Enemy,It Takes a Nation of Millions to Hold Us Back,-,89,1,,,,
90,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,22,70,,,,
91,down,Childish Gambino,Camp,38,38,5,,,,
92,down,NF,HOPE,84,1,58,,,,
93,down,Childish Gambino,Because the Internet,46,42,16,,,,
94,down,K-Trap,SMILE?,82,82,2,,,,
95,-,Juicy J,Mental Trillness 2,-,95,1,,,,
96,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,25,54,,,,
97,-,Beastie Boys,Paul's Boutique (20th Anniversary Remastered Edition)[Bonus B-Boy Bouillabaisse],-,61,6,,,,
98,down,Shubh,Still Rollin,86,1,52,,,,
99,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,21,38,,,,
100,down,Kendrick Lamar,Section.80,45,23,19,,,,
