Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,3,1,4,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
4,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,11,,,,
5,up,Doja Cat,Scarlet 2 CLAUDE,6,4,4,,,,
6,down,DIVINE & Karan Aujla,Street Dreams,5,2,11,,,,
7,up,21 Savage,american dream,14,1,16,,,,
8,down,Drake,For All The Dogs Scary Hours Edition,7,1,24,,,,
9,down,Travis Scott,UTOPIA,8,1,40,,,,
10,up,Kendrick Lamar,DAMN.,10,6,234,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,4,232,,,,
12,up,Concrete Boys,It's Us Vol. 1,17,5,4,,,,
13,down,Kanye West,Graduation,9,3,232,,,,
14,down,Yeat,2093 (P2),11,3,11,,,,
15,up,Kendrick Lamar,To Pimp a Butterfly,20,11,227,100,2020-06-07,100,2020-06-07
16,up,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,103,,,,
17,down,mgk & Trippie Redd,genre : sadboy - EP,13,3,5,,,,
18,up,"Tyler, The Creator",IGOR,23,6,234,60,2019-11-17,22,2020-02-02
19,down,Home Brew,Run It Back,15,2,21,,,,
20,down,Kanye West,The Life of Pablo,12,7,234,,,,
21,up,Nas,Illmatic,50,8,85,,,,
22,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),19,7,156,,,,
23,up,Mac Miller,Swimming,40,7,234,98,2019-12-15,28,2020-01-19
24,up,Eminem,The Eminem Show (Expanded Edition),29,4,101,,,,
25,up,Drake,Take Care (Deluxe Version),46,15,218,100,2020-11-22,100,2020-11-22
26,down,ScHoolboy Q,BLUE LIPS,24,2,9,,,,
27,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,73,,,,
28,-,A Boogie wit da Hoodie,ALONE - EP,-,28,1,,,,
29,down,Travis Scott,ASTROWORLD,28,2,234,9,2019-11-10,6,2020-05-03
30,down,Nicki Minaj,Pink Friday 2,22,1,17,,,,
31,down,Kanye West,The College Dropout,30,1,225,,,,
32,up,Sultaan & Jay Trak,Notorious - EP,34,32,2,,,,
33,up,Doja Cat,Scarlet,36,1,35,,,,
34,up,Eminem,Curtain Call - The Hits (Deluxe Version),47,7,161,,,,
35,down,Dr. Dre,2001,26,4,234,,,,
36,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,45,1,54,,,,
37,down,Drake & 21 Savage,Her Loss,32,1,78,,,,
38,down,Drake,Certified Lover Boy,31,1,138,,,,
39,down,David Dallas,Vita,25,4,6,,,,
40,up,2Pac,All Eyez On Me,51,12,133,,,,
41,up,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",58,41,2,,,,
42,up,Ken Carson,A Great Chaos,56,3,28,,,,
43,up,Drake,Views,55,21,228,91,2020-05-03,85,2021-05-02
44,down,Kanye West,Donda (Deluxe),35,1,128,,,,
45,up,Travis Scott,Rodeo (Expanded Edition),53,22,164,99,2020-05-03,99,2020-05-03
46,down,Nemzzz,DO NOT DISTURB (DELUXE),27,6,6,,,,
47,down,Kanye West,Yeezus,33,24,174,,,,
48,down,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",39,1,41,,,,
49,down,Joyner Lucas,Not Now I'm Busy,43,6,8,,,,
50,down,Mac Miller,Circles (Deluxe),37,4,213,65,2020-03-22,39,2020-03-29
51,down,21 Savage & Metro Boomin,SAVAGE MODE II,44,1,106,5,2020-10-04,1,2020-10-11
52,down,J. Cole,2014 Forest Hills Drive,42,8,229,97,2019-12-15,66,2021-05-16
53,up,Eminem,The Marshall Mathers LP,76,26,175,,,,
54,-,Eminem,Recovery (Deluxe Edition),-,27,68,,,,
55,-,Drake,Thank Me Later,-,55,7,,,,
56,-,2Pac,Greatest Hits,-,19,127,,,,
57,down,50 Cent,Get Rich or Die Tryin',38,5,90,,,,
58,-,AG Club,BRODIE WORLD,-,58,1,,,,
59,up,"Tyler, The Creator",Flower Boy,62,9,173,,,,
60,-,Outkast,Aquemini,-,58,10,,,,
61,-,NF,HOPE,-,1,54,,,,
62,up,Dave,We're All Alone In This Together,93,1,116,,,,
63,up,Post Malone,beerbongs & bentleys,68,6,227,31,2019-11-10,31,2019-11-10
64,-,Akon,Freedom,-,64,4,,,,
65,up,Earl Sweatshirt,Some Rap Songs,80,65,6,,,,
66,up,Travis Scott,Birds in the Trap Sing McKnight,100,11,156,68,2019-11-10,47,2020-05-03
67,-,Central Cee,23,-,3,70,,,,
68,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,1,187,4,2020-07-26,4,2020-07-26
69,down,YNW Melly,Young New Wave,63,63,2,,,,
70,up,Drake,Scorpion,72,11,230,76,2019-11-10,57,2020-01-05
71,up,BigXthaPlug,Amar (Deluxe),84,36,9,,,,
72,-,Playboi Carti,Die Lit,-,13,168,66,2020-04-19,66,2020-04-19
73,up,BigXthaPlug,THE BIGGEST,95,19,21,,,,
74,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),65,65,2,,,,
75,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,56,19,,,,
76,-,Future,I NEVER LIKED YOU,-,1,82,,,,
77,up,Madvillain,Madvillainy,98,7,61,59,2021-01-03,59,2021-01-03
78,-,Skilla Baby,The Coldest,-,78,1,,,,
79,up,Kanye West,808s & Heartbreak (Exclusive Edition),94,16,78,,,,
80,-,XXXTENTACION,17,-,22,186,61,2019-12-15,61,2019-12-15
81,-,Earl Sweatshirt & The Alchemist,VOIR DIRE,-,3,20,,,,
82,-,Rod Wave,Nostalgia,-,3,26,,,,
83,down,Playboi Carti,Whole Lotta Red,79,2,164,12,2020-12-27,2,2021-01-03
84,down,Kanye West,Late Registration,41,12,160,,,,
85,-,Playboi Carti,Playboi Carti,-,40,43,,,,
86,-,2Pac,Me Against the World,-,75,8,,,,
87,-,50 Cent,The Massacre,-,36,21,,,,
88,-,Macklemore,BEN,-,5,21,,,,
89,-,Post Malone,Hollywood's Bleeding,-,2,222,6,2019-10-06,2,2019-11-10
90,-,Drake,If You're Reading This It's Too Late,-,43,125,,,,
91,-,Scrim,lonely boy (deluxe edition),-,91,4,,,,
92,-,Kendrick Lamar,Section.80,-,44,15,,,,
93,-,Eminem,The Slim Shady LP (Expanded Edition),-,36,39,,,,
94,-,Akon,Trouble (Deluxe Edition),-,26,19,,,,
95,down,Drake,Nothing Was the Same (Deluxe),61,28,180,100,2020-09-27,100,2020-09-27
96,down,Kanye West,ye,66,17,172,,,,
97,-,J. Cole,The Off-Season,-,1,127,19,2021-05-16,19,2021-05-16
98,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],99,21,36,,,,
99,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),54,22,26,,,,
100,-,Eminem,Kamikaze,-,15,195,92,2020-01-26,92,2020-01-26
