Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,235,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,225,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,206,,,,
4,up,Echosmith,Cool Kids (Radio Edit),5,2,210,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,234,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Magic,6,2,225,,,,
7,up,twenty one pilots,Heathens,7,4,221,,,,
8,up,Fun.,Some Nights,9,5,221,,,,
9,up,twenty one pilots,Stressed Out,10,6,211,,,,
10,up,コールドプレイ,パラダイス,29,4,233,,,,
11,up,Coldplay,Viva La Vida,11,1,194,,,,
12,up,Coldplay,Yellow,12,2,234,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,217,,,,
14,up,The Neighbourhood,Sweater Weather,14,10,208,77,2021-01-10,63,2021-02-07
15,up,Foster the People,Pumped Up Kicks,15,10,224,,,,
16,up,Coldplay,Fix You,16,5,236,,,,
17,up,Coldplay,The Scientist,17,7,224,,,,
18,up,Billie Eilish,bad guy,18,3,224,5,2019-10-06,5,2019-10-06
19,up,Birdy,Skinny Love,19,14,232,,,,
20,up,Vance Joy,Riptide,20,15,221,,,,
21,up,twenty one pilots,Ride,21,16,224,,,,
22,up,Halsey,Without Me,42,17,216,33,2019-10-06,29,2019-10-27
23,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),22,18,220,,,,
24,down,Unknown,What Was I Made For?,8,1,41,,,,
25,down,Coldplay,Midnight,23,19,237,,,,
26,down,Elle King,Ex's & Oh's,24,20,216,,,,
27,down,Panic! At the Disco,High Hopes,25,15,211,,,,
28,down,Paramore,Ain't It Fun,26,22,224,,,,
29,down,Coldplay,Up&Up,27,22,227,,,,
30,down,Imagine Dragons,Believer,28,6,233,,,,
31,down,Bastille,Pompeii,30,3,235,,,,
32,down,Marina and The Diamonds,Primadonna,31,23,217,,,,
33,down,The xx,Intro,32,25,208,,,,
34,up,Paramore,Still Into You,41,7,218,,,,
35,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),45,26,202,,,,
36,down,Echosmith,Bright,33,27,234,,,,
37,down,The Calling,Wherever You Will Go,34,28,206,,,,
38,down,Rita Ora,Anywhere,36,29,219,,,,
39,down,Fun.,Carry On,37,30,233,,,,
40,down,We the Kings,Sad Song (feat. Elena Coats),38,31,218,,,,
41,down,Boys Like Girls,Be Your Everything,39,32,229,,,,
42,down,Kodaline,All I Want,40,33,215,,,,
43,up,Lewis Capaldi,Before You Go,54,2,139,45,2019-11-24,10,2020-08-30
44,-,Mk.gee,Little Bit More,-,44,1,,,,
45,-,Billie Eilish,BIRDS OF A FEATHER,-,45,1,,,,
46,up,AWOLNATION,Sail,47,35,195,,,,
47,up,Rag'n'Bone Man,Human,48,37,175,,,,
48,-,Tones and I,Dance Monkey,-,1,222,6,2019-10-06,1,2019-11-10
49,-,Laufey,Fragile,-,49,1,,,,
50,down,Coldplay,Everglow,44,9,219,,,,
