Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Northern Attitude,1,1,10,,,,
2,up,Coldplay X BTS,My Universe,3,1,135,,,,
3,down,Lewis Capaldi,Strangers,2,1,20,,,,
4,up,刘佳诚,孙燕姿,25,3,22,,,,
5,down,James Swift,Message in a Bottle,4,1,43,,,,
6,up,Lewis Capaldi,Forget Me,8,2,37,,,,
7,up,Daniel Powter,Bad Day,51,4,104,,,,
8,up,Thirty Seconds to Mars,World On Fire,12,2,19,,,,
9,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,28,,,,
10,down,Puddle of Mudd,Blurry,5,3,53,,,,
11,down,Glass Animals,Creatures in Heaven,6,5,6,,,,
12,down,Fall Out Boy,"Sugar, We're Goin' Down",9,7,14,,,,
13,up,Oasis,Wonderwall,38,5,87,,,,
14,-,フォール・アウト・ボーイ,"Dance, Dance",-,7,22,,,,
15,up,LINKIN PARK,In the End,15,10,12,,,,
16,-,Coldplay,Hymn for the Weekend,-,4,133,,,,
17,up,Halsey,Without Me,48,1,220,33,2019-10-06,29,2019-10-27
18,up,Depeche Mode,Enjoy the Silence,22,14,14,,,,
19,-,Halsey,Without Me,-,19,4,,,,
20,down,Imagine Dragons,Eyes Closed,17,11,6,,,,
21,up,Five for Fighting,Something About You (feat. John Onrasik),23,4,50,,,,
22,-,Keane,Everybody's Changing,-,22,4,,,,
23,-,Milky Chance,Stolen Dance,-,23,8,,,,
24,down,Djo,End of Beginning,19,9,11,,,,
25,-,White+,鹭鸶,-,25,4,,,,
26,up,Hozier,Too Sweet,27,26,2,,,,
27,-,The Rembrandts,"Just the Way It Is, Baby",-,8,4,,,,
28,-,Alanis Morissette,Hand In My Pocket,-,2,169,,,,
29,down,Radiohead,Creep,18,5,161,,,,
30,-,Incubus,Drive,-,6,83,,,,
31,-,Plain White T's,Hey There Delilah,-,6,24,,,,
32,down,Rosa Linn,SNAP,14,1,72,,,,
33,-,Radiohead,Creep (Acoustic),-,33,1,,,,
34,down,KSI,Not Over Yet (feat. Tom Grennan),31,4,8,,,,
35,down,d4vd,Feel It (From The Original Series “Invincible”),32,28,4,,,,
36,-,Mitski,My Love Mine All Mine,-,9,12,,,,
37,up,Nothing But Thieves,Oh No :: He Said What?,54,3,16,,,,
38,up,Paramore,The Only Exception,44,4,154,,,,
39,-,Swill,At the Crack of Dawn,-,11,29,,,,
40,-,HONNE,Day 1 ◑,-,40,1,,,,
41,-,AIRIN,Rasul Mulia,-,22,14,,,,
42,-,Electrico,Runaway,-,23,10,,,,
43,-,Diorama,Sanubariku,-,18,3,,,,
44,-,イマジン・ドラゴンズ,On Top of the World,-,11,24,,,,
45,up,Imagine Dragons & J Balvin,Eyes Closed,49,45,2,,,,
46,down,Foster the People,Pumped Up Kicks,24,3,80,,,,
47,-,Rolling Bowling,情场高手,-,13,35,,,,
48,-,SkyzoRandomizer,肖战,-,3,61,,,,
49,-,The Killers,Somebody Told Me,-,13,10,,,,
50,up,Halsey,Bad At Love,50,50,4,,,,
51,-,Holis Noor,third person in our relationship (Acoustic),-,39,4,,,,
52,down,BENEE,Supalonely (Lownely),34,3,159,,,,
53,down,twenty one pilots,Heathens,30,27,5,,,,
54,-,The All-American Rejects,Dirty Little Secret,-,30,10,,,,
55,down,Splender,I Think God Can Explain,53,2,171,,,,
56,-,The Lumineers,Ho Hey,-,7,37,,,,
57,-,ZAYN,What I Am,-,5,4,,,,
58,-,Haida,Hajat,-,20,22,,,,
59,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,30,7,,,,
60,down,Toad the Wet Sprocket,All I Want,7,6,93,,,,
61,-,陳芳語,Street Signs,-,5,40,,,,
