Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,36,1,10,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,-,Boris Brejcha,Space X Remixes,-,3,1,,,,
4,down,The Prodigy,The Fat of the Land,3,1,110,,,,
5,up,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",43,5,2,,,,
6,up,TWO LANES,Innervision - EP,39,6,2,,,,
7,down,Fred again..,USB,5,1,67,,,,
8,down,Crystal Castles,Crystal Castles,6,3,240,,,,
9,down,Eternxlkz,SLAY! - EP,4,1,15,,,,
10,up,akiaura & LONOWN,Destruction Age,56,10,2,,,,
11,down,Various Artists,Chillout Lounge,7,1,79,,,,
12,up,Radiohead,Kid A,13,11,76,,,,
13,down,Various Artists,Музыка для секса,9,2,242,,,,
14,down,Massive Attack,Mezzanine (Deluxe),12,9,146,,,,
15,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,11,1,19,,,,
16,up,Justice,Hyperdrama,19,1,16,,,,
17,up,Enigma,MCMXC a.D.,23,7,77,,,,
18,down,C418,Minecraft - Volume Alpha,15,2,229,,,,
19,down,Boris Brejcha,Level One,8,1,10,,,,
20,up,Fred again..,Actual Life (April 14 - December 17 2020),20,3,167,,,,
21,up,PXLWYSE,Eu Sento Gabu! - EP,79,21,7,,,,
22,down,Portishead,Dummy,14,7,232,,,,
23,down,M83,"Hurry up, We're Dreaming",22,5,69,,,,
24,up,エイフェックス・ツイン,Selected Ambient Works 85-92,26,9,202,,,,
25,up,Major Lazer,Peace Is the Mission (Extended),71,15,155,,,,
26,down,Relax Music,Relax Music,24,10,85,,,,
27,down,СТРУКТУРА ЩАСТЯ,СМУГА,16,1,96,,,,
28,up,breathe.,Breathe. - EP,37,8,170,,,,
29,down,Pastel Ghost,Abyss,17,4,112,,,,
30,down,The Avener,The Wanderings of the Avener,28,6,209,,,,
31,down,The Prodigy,Music for the Jilted Generation,29,17,167,,,,
32,up,Kaleida,Think - EP,46,32,43,,,,
33,down,Jungle,Jungle,27,7,213,,,,
34,-,Jamie xx,In Waves,-,34,1,,,,
35,-,Skee Mask,Resort,-,35,1,,,,
36,up,NUEKI & TOLCHONOV,COSMA! - EP,98,36,2,,,,
37,-,RXPOSO99,Sequência Maléfica 1.0 - EP,-,37,1,,,,
38,down,Charli XCX,BRAT,1,1,12,,,,
39,down,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,33,27,5,,,,
40,up,Massive Attack,Blue Lines (2012 Mix / Master),50,13,92,,,,
41,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),32,1,90,,,,
42,-,BLESSED MANE & serumthegod,SOUNDS OF CHAOS,-,42,1,,,,
43,up,ZHU,RINGOS DESERT,44,1,239,,,,
44,down,Claptone,Charmer,31,20,139,,,,
45,down,VOJ & Narvent,Memory Reboot,18,2,43,,,,
46,-,Empire Of The Sun,Ask That God,-,46,1,,,,
47,up,NaëlL,Музыка для секса - EP,51,16,94,,,,
48,down,Monolink,Amniotic (Deluxe Version),25,2,226,,,,
