Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,1,1,242,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,235,,,,
3,up,Jiro Setsuko,Studio Ghibli Sleep,4,3,51,,,,
4,up,Various Artists,Peaceful Piano,6,2,242,,,,
5,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,242,,,,
6,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,46,6,2,,,,
7,up,The Benedictine Monks Of St. Pierre,Gregorian Chants,9,7,40,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,5,3,242,,,,
9,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",8,3,242,,,,
10,up,Stephan Moccio,"Legends, Myths and Lavender",10,1,10,,,,
11,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",12,3,4,,,,
12,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',11,3,215,,,,
13,up,Ludovico Einaudi,Una Mattina,14,8,201,,,,
14,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,17,5,235,,,,
15,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),13,1,242,,,,
16,up,Ludovico Einaudi,Underwater (Video Edition),39,1,129,,,,
17,down,Nat Bartsch,"Forever, and No Time at All",15,3,146,,,,
18,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,24,4,161,,,,
19,down,Jiří Horák,Midsummer Dreams - EP,18,13,32,,,,
20,down,Max Richter,From Sleep,16,4,221,,,,
21,-,Milana Zilnik,Fiori - I,-,19,83,,,,
22,up,Max Richter,The Blue Notebooks (15 Years),23,17,139,,,,
23,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,20,1,109,,,,
24,up,"Max Arnald, Qualen Fitzgerald, Paula Kiete, Chris Snelling, Yann Nyman, Thomas Tiersen, Ed Clarke, Chris Mercer, Richie Aikman, Django Wallace & Andrew O'hara",Instrumental Pop Covers,26,5,221,,,,
25,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,7,7,3,,,,
26,up,Jean-Michel Blais,aubades,27,12,99,,,,
27,down,Various Artists,40 Most Beautiful Cello Classics,25,14,218,,,,
28,up,Nils Frahm,Day,30,1,17,,,,
29,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,63,2,51,,,,
30,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",42,5,146,,,,
31,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",76,31,2,,,,
32,up,Keaton Henson,Somnambulant Cycles,35,26,4,,,,
33,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",33,17,106,,,,
34,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,21,19,99,,,,
35,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,38,2,45,,,,
36,up,Grigoryan Brothers,Amistad,49,35,5,,,,
37,up,Ludovico Einaudi,In A Time Lapse (Deluxe),69,4,48,,,,
38,up,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,48,19,100,,,,
39,-,Tiffany Poon,Diaries: Schumann,-,2,5,,,,
40,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,55,34,6,,,,
41,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,41,1,,,,
42,up,Il Divo,The Greatest Hits (Deluxe Version),57,5,225,,,,
43,up,Various Artists,Gregorian Chants,54,26,85,,,,
44,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,100,11,69,,,,
45,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,45,1,,,,
46,down,Various Artists,40 Most Beautiful Violin Classics,34,16,212,,,,
47,up,임윤찬,"Chopin: Études, Opp. 10 & 25",58,1,12,,,,
48,up,Stephan Moccio,Tales of Solace,71,2,145,,,,
49,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",44,14,200,,,,
50,up,Pierre-Laurent Aimard,Schubert: Ländler,64,7,4,,,,
51,-,Eugene Ormandy,David Bowie narrates Prokofiev's Peter and the Wolf & The Young Person's Guide to the Orchestra,-,27,36,,,,
52,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,6,5,,,,
53,down,Varios Artistas,40 Most Beautiful Arias,28,21,160,,,,
54,up,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,60,54,2,,,,
55,down,Xi Tian,"Classical Impressions, Vol. 1: Fadeless Forever",40,10,18,,,,
56,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,56,1,,,,
57,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,31,5,195,,,,
58,down,Ólafur Arnalds,re:member,51,4,208,,,,
59,-,András Schiff,Bach: Goldberg Variations,-,59,5,,,,
60,-,Various Artists,Mozart - The 50 Best Classical Masterpieces,-,35,30,,,,
61,down,Keane Wang,Endless Skies,19,19,4,,,,
62,-,Alexandra Stréliski,Néo-Romance,-,14,29,,,,
63,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Gregorian Chant: Salve Regina,81,36,73,,,,
64,up,Various Artists,Relaxing Classical Music,73,64,2,,,,
65,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,65,1,,,,
66,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,74,13,180,,,,
