Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,110,,,,
2,-,Barry White,"You're the First, The Last, My Everything",-,2,12,,,,
3,down,Boney M.,Mary's Boy Child / Oh My Lord,1,1,11,,,,
4,down,Luther Vandross,Have Yourself a Merry Little Christmas,3,1,35,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),11,1,92,,,,
6,up,Boney M.,Little Drummer Boy,9,2,6,,,,
7,up,Jonathan Floyd,Danser på Kanten,13,1,26,,,,
8,up,The Weeknd,Save Your Tears,8,1,25,80,2021-02-28,59,2021-03-21
9,up,Stevie Wonder,I Just Called To Say I Love You,22,2,101,,,,
10,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],5,4,24,,,,
11,up,Tina Turner,The Best,18,1,100,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),40,2,71,,,,
13,up,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,36,12,9,,,,
14,down,Lionel Richie,Stuck On You,4,1,110,,,,
15,up,Seal,Kiss from a Rose,44,1,105,,,,
16,up,Truls,Out of Yourself,25,12,41,,,,
17,down,Lionel Richie,Hello,7,2,105,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,110,,,,
19,up,Seal,Crazy,39,12,23,,,,
20,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],20,8,25,,,,
21,down,The Pointer Sisters,I'm So Excited,2,1,92,,,,
22,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),60,5,39,,,,
23,-,Kool & The Gang,Celebration,-,23,1,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,7,39,,,,
25,-,The Commodores,Easy,-,3,72,,,,
26,down,Doja Cat,Say So,23,1,98,100,2020-02-02,6,2020-05-03
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,2,31,,,,
28,up,Michael Jackson,Beat It (Single Version),31,2,18,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,3,101,,,,
30,up,The Weather Girls,It's Raining Men,69,5,31,,,,
31,up,Alicia Keys,Try Sleeping With a Broken Heart,47,11,55,,,,
32,down,Michael Jackson,Billie Jean (Single Version),28,10,9,,,,
33,-,Justin Bieber,Sorry,-,30,1,,,,
34,-,Tina Turner,Two People,-,9,33,,,,
35,down,Mary J. Blige,Family Affair (iTunes Originals Version),26,10,53,,,,
36,up,Lionel Richie,"Say You, Say Me",61,1,109,,,,
37,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,35,,,,
38,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,19,3,,,,
39,up,John Legend,All of Me,42,1,110,,,,
40,up,The Weeknd,Can't Feel My Face,54,8,63,,,,
41,-,Natnael,Tidsmaskin,-,4,50,,,,
42,-,Knut Anders Sørum,Rømmer I Frå,-,23,4,,,,
43,-,Little Eva,The Locomotion,-,28,42,,,,
44,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,44,4,,,,
45,-,Bee Gees,Stayin' Alive,-,24,3,,,,
46,-,DeBarge,Rhythm of the Night,-,8,41,,,,
47,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,22,,,,
48,up,Leon Bridges,River,59,15,35,,,,
49,-,Chic,Le Freak (Remastered),-,15,1,,,,
50,up,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",85,45,6,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,90,3,26,,,,
52,-,Michael Jackson,Thriller,-,10,18,58,2019-11-03,58,2019-11-03
53,down,Tina Turner,The Best (Edit),15,2,23,,,,
54,-,The Weeknd,Starboy (feat. Daft Punk),-,22,1,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],10,2,105,,,,
56,up,Pink Sweat$,Nothing Feels Better,62,43,5,,,,
57,-,Amy Winehouse,Rehab,-,8,52,,,,
58,-,Ari Lennox & Smino,I Been (Remix),-,58,1,,,,
59,-,Stevie Wonder,Happy Birthday,-,20,8,,,,
60,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,60,2,,,,
61,-,Bobby Hebb,Sunny,-,43,23,,,,
62,-,The Pointer Sisters,Jump (For My Love),-,62,1,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,24,,,,
64,-,Cheryl Lynn,Got to Be Real (Single Version),-,64,1,,,,
65,-,The Supremes,Where Did Our Love Go (Stereo),-,64,1,,,,
66,-,Roberta Flack,Killing Me Softly With His Song,-,11,39,,,,
67,down,Barry White,"You're the First, the Last, My Everything",48,35,4,,,,
68,-,Marvin Gaye,What's Going On,-,17,5,,,,
69,-,Luther Vandross,Like I'm Invisible,-,69,1,,,,
70,-,Langva,Call Me,-,61,1,,,,
71,-,Little Richard,Good Golly Miss Molly,-,64,6,,,,
