Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,0,,,,
2,up,John Legend,All of Me,3,1,0,,,,
3,down,Lionel Richie,"Say You, Say Me",2,1,0,,,,
4,up,Ali Gatie,It's You,4,1,0,41,2019-10-06,35,2019-10-27
5,up,Lionel Richie,Stuck On You,5,1,0,,,,
6,up,Bill Withers,Ain't No Sunshine,17,4,0,76,2020-04-05,76,2020-04-05
7,up,Aloe Blacc,I Need a Dollar,7,1,0,,,,
8,up,Seal,Kiss from a Rose,8,1,0,,,,
9,up,Father Ron,Beautiful (Skit),16,9,0,,,,
10,up,Lionel Richie,All Night Long (All Night),14,10,0,,,,
11,up,Mary J. Blige,One (feat. U2) [Bonus Track],28,7,0,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,0,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],32,2,0,,,,
14,down,Mary Mary,Shackles (Praise You),13,5,0,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,26,2,0,,,,
16,down,Sandra,Maria Magdalena,11,2,0,,,,
17,up,TLC,Waterfalls,33,11,0,,,,
18,-,Mary J. Blige,Family Affair,-,2,0,,,,
19,down,Randy Crawford,One Day I'll Fly Away,15,10,0,,,,
20,up,Tina Turner,The Best,23,1,0,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,0,,,,
22,up,Billy Ocean,Loverboy,35,19,0,,,,
23,down,Alicia Keys,Try Sleeping With a Broken Heart,18,11,0,,,,
24,down,Tina Turner,We Don't Need Another Hero (Thunderdome),10,2,0,,,,
25,down,Will to Power,"Baby, I Love Your Way / Freebird",9,8,0,,,,
26,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,11,0,,,,
27,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,30,16,0,,,,
28,down,Bill Withers,Lean On Me,21,12,0,52,2020-04-05,52,2020-04-05
29,up,Chris Brown,Red,59,23,0,,,,
30,down,Lionel Richie,Hello,27,2,0,,,,
31,up,R. Kelly,I Believe I Can Fly,47,23,0,,,,
32,down,Tina Turner,What's Love Got To Do With It,31,3,0,,,,
33,down,Philip Bailey,Easy Lover,24,13,0,,,,
34,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",49,22,0,,,,
35,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",64,15,0,86,2019-11-03,86,2019-11-03
36,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",37,13,0,,,,
37,down,The Commodores,Easy (Extended Version),25,9,0,,,,
38,up,Toni Braxton,Un-Break My Heart,52,7,0,,,,
39,up,Whitney Houston,So Emotional (2000 Remaster),43,20,0,,,,
40,up,Luther Vandross,Have Yourself a Merry Little Christmas,65,1,0,,,,
41,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",40,8,0,,,,
42,up,All-4-One,I Swear,58,28,0,,,,
43,-,Whitney Houston,Didn't We Almost Have It All,-,15,0,,,,
44,down,The Pointer Sisters,I'm So Excited,6,1,0,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,3,0,,,,
46,-,Percy Sledge,When a Man Loves a Woman,-,37,0,,,,
47,up,Alicia Keys,Girl On Fire (Live),62,10,0,,,,
48,up,The Contours,Do You Love Me,89,22,0,,,,
49,down,Isah,Rose,41,33,0,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,0,,,,
51,-,David Wade,If Tomorrow Never Comes,-,51,0,,,,
52,up,Stevie Wonder,Isn't She Lovely,55,7,0,,,,
53,down,Randy Crawford,Knockin' On Heaven's Door,19,7,0,,,,
54,up,Sam Cooke,(What a) Wonderful World,99,21,0,,,,
55,up,Sandra,Everlasting Love,91,41,0,,,,
56,up,Alexander O'Neal,The Christmas Song (Live),82,10,0,,,,
57,down,All-4-One,I Can Love You Like That,42,21,0,,,,
58,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,0,,,,
59,up,Aretha Franklin,Think,88,27,0,,,,
60,up,James Brown,Living In America,97,19,0,,,,
61,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,0,,,,
62,up,Barry White,Just the Way You Are,100,30,0,,,,
63,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,0,,,,
64,down,Beyoncé,If I Were a Boy,57,16,0,,,,
65,-,Deniece Williams,Let's Hear It for the Boy,-,24,0,,,,
66,-,Nina Simone,My Baby Cares for Me,-,39,0,,,,
67,-,Sandra,In the Heat of the Night,-,11,0,,,,
68,-,Whitney Houston,Run to You,-,26,0,,,,
69,down,Lionel Richie,Ballerina Girl,29,20,0,,,,
70,up,Tina Turner & Bryan Adams,It's Only Love,94,6,0,,,,
71,down,Percy Sledge,When a Man Loves a Woman,36,16,0,,,,
72,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",67,13,0,,,,
73,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,0,,,,
74,-,Ben E. King,Stand By Me,-,41,0,,,,
75,down,Truls,Out of Yourself,46,12,0,,,,
76,down,Lionel Richie,Do It to Me (Single Radio Edit),34,18,0,,,,
77,-,Chaka Khan,I Feel for You,-,77,0,,,,
78,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,11,0,,,,
79,down,Tina Turner,Private Dancer (Single Edit),45,5,0,,,,
80,down,Stevie Wonder,Part-Time Lover,39,11,0,,,,
81,down,Sam & Dave,Soul Man,69,36,0,,,,
82,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,82,0,,,,
83,down,Ben E. King,Stand By Me,54,12,0,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,37,0,,,,
85,-,The Diamonds,Little Darlin',-,85,0,,,,
86,-,The Supremes,Stop! In the Name of Love (Single Version),-,33,0,,,,
87,down,Lionel Richie,Penny Lover (Single Version),86,28,0,,,,
88,-,The Ravens,Someday (You'll Want Me to Want You),-,88,0,,,,
89,-,Sade,Smooth Operator,-,27,0,,,,
90,down,The Spinners,It's a Shame,83,52,0,,,,
91,down,Terence Trent D'Arby,Sign Your Name,48,11,0,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
93,-,Sydney Youngblood,If Only I Could,-,16,0,,,,
94,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,0,,,,
95,down,Dusty Springfield,Son of a Preacher Man,72,4,0,,,,
96,down,The Commodores,Three Times a Lady (Single Version),92,17,0,,,,
97,-,RAY BLK,In My Bed,-,97,0,,,,
98,down,Dionne Warwick,Walk On By,70,25,0,,,,
99,down,James Brown,I Got You (I Feel Good),80,15,0,,,,
100,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,84,30,0,,,,
