Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,1,0,,,,
2,down,John Legend,All of Me,1,1,0,,,,
3,up,Lionel Richie,"Say You, Say Me",5,1,0,,,,
4,down,Ali Gatie,It's You,2,1,0,41,2019-10-06,35,2019-10-27
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,0,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],9,2,0,,,,
7,up,Toni Braxton,Un-Break My Heart,39,7,0,,,,
8,up,Sandra,Maria Magdalena,11,2,0,,,,
9,up,Will to Power,"Baby, I Love Your Way / Freebird",31,8,0,,,,
10,down,Lionel Richie,Stuck On You,4,1,0,,,,
11,up,Ray Parker Jr.,Ghostbusters,45,11,0,,,,
12,down,Seal,Kiss from a Rose,6,1,0,,,,
13,down,Aloe Blacc,I Need a Dollar,8,1,0,,,,
14,down,Boney M.,Daddy Cool,7,7,0,,,,
15,up,Alicia Keys,Try Sleeping With a Broken Heart,32,11,0,,,,
16,up,Luther Vandross,Have Yourself a Merry Little Christmas,42,1,0,,,,
17,down,Bill Withers,Ain't No Sunshine,10,4,0,76,2020-04-05,76,2020-04-05
18,up,Erma Franklin,Piece of My Heart,62,16,0,,,,
19,up,The Commodores,Easy (Extended Version),44,9,0,,,,
20,up,Randy Crawford,One Day I'll Fly Away,28,10,0,,,,
21,up,Sandra,In the Heat of the Night,24,11,0,,,,
22,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,0,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,11,0,,,,
24,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",29,13,0,,,,
25,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,2,0,,,,
26,down,Mary Mary,Shackles (Praise You),14,5,0,,,,
27,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",60,15,0,86,2019-11-03,86,2019-11-03
28,-,blackbear,hot girl bummer,-,1,0,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,33,2,0,,,,
30,up,Sam Cooke,(What a) Wonderful World,56,21,0,,,,
31,up,Alexander O'Neal,The Christmas Song (Live),65,10,0,,,,
32,up,Tina Turner,We Don't Need Another Hero (Thunderdome),58,2,0,,,,
33,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,0,,,,
34,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,36,16,0,,,,
35,-,Rihanna,Don't Stop the Music,-,8,0,,,,
36,up,Beyoncé,If I Were a Boy,49,16,0,,,,
37,up,Bill Withers,Lean On Me,78,12,0,52,2020-04-05,52,2020-04-05
38,up,Philip Bailey,Easy Lover,59,13,0,,,,
39,up,Billy Ocean,Loverboy,55,19,0,,,,
40,down,Stevie Wonder,Isn't She Lovely,25,7,0,,,,
41,up,Sandra,Everlasting Love,88,41,0,,,,
42,down,Lionel Richie,Penny Lover (Single Version),30,28,0,,,,
43,down,Mary J. Blige,One (feat. U2) [Bonus Track],15,7,0,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,1,0,,,,
45,down,Whitney Houston,Didn't We Almost Have It All,37,15,0,,,,
46,down,TLC,Waterfalls,40,11,0,,,,
47,-,The Supremes,Baby Love,-,47,0,,,,
48,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",22,22,0,,,,
49,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
50,up,Tina Turner,The Best,51,1,0,,,,
51,-,Sydney Youngblood,If Only I Could,-,16,0,,,,
52,-,Boney M. 2000,Mary's Boy Child/Oh My Lord,-,1,0,,,,
53,up,Dionne Warwick,Walk On By,79,25,0,,,,
54,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",26,8,0,,,,
55,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,37,0,,,,
56,down,R. Kelly,I Believe I Can Fly,23,23,0,,,,
57,down,Tina Turner,What's Love Got To Do With It,43,3,0,,,,
58,down,Whitney Houston,So Emotional (2000 Remaster),47,20,0,,,,
59,down,Whitney Houston,Run to You,48,26,0,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,3,0,,,,
61,down,All-4-One,I Can Love You Like That,41,21,0,,,,
62,down,The Drifters,Under the Boardwalk,61,24,0,,,,
63,down,Deniece Williams,Let's Hear It for the Boy,35,24,0,,,,
64,-,Jackson 5,I'll Be There,-,55,0,,,,
65,up,Lionel Richie,Hello,87,2,0,,,,
66,down,Stevie Wonder,Part-Time Lover,16,11,0,,,,
67,down,Whitney Houston,How Will I Know (2000 Remaster),63,1,0,,,,
68,-,The Weather Girls,It's Raining Men,-,1,0,,,,
69,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,12,0,,,,
70,up,The Spinners,It's a Shame,100,52,0,,,,
71,down,Randy Crawford,Knockin' On Heaven's Door,21,7,0,,,,
72,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",74,13,0,,,,
73,down,James Brown,Living In America,64,19,0,,,,
74,-,Maxine Nightingale,Right Back Where We Started From,-,74,0,,,,
75,up,Truls,Out of Yourself,84,12,0,,,,
76,down,Stevie Wonder,Superstition,19,17,0,,,,
77,-,Aaron Neville,Wrong Number,-,77,0,,,,
78,down,Boney M.,Rivers of Babylon,77,28,0,,,,
79,down,Father Ron,Beautiful (Skit),12,9,0,,,,
80,down,The Pointer Sisters,I'm So Excited,46,1,0,,,,
81,down,Otis Redding,(Sittin' On) The Dock of the Bay,71,11,0,,,,
82,up,Dionne Warwick,I'll Never Fall In Love Again,95,48,0,,,,
83,-,Sam & Dave,Soul Man,-,36,0,,,,
84,down,Barry White,Just the Way You Are,53,30,0,,,,
85,down,Percy Sledge,When a Man Loves a Woman,69,16,0,,,,
86,down,Dusty Springfield,Son of a Preacher Man,76,4,0,,,,
87,down,Tina Turner,Private Dancer (Single Edit),85,5,0,,,,
88,down,All-4-One,I Swear,50,28,0,,,,
89,-,Tina Turner & Bryan Adams,It's Only Love,-,6,0,,,,
90,-,Maurice Williams & The Zodiacs,Stay,-,78,0,,,,
91,-,Jackson 5,I Want You Back (Z-Trip Remix),-,68,0,,,,
92,-,Mariah Carey,Make It Happen,-,92,0,,,,
93,down,Ben E. King,Stand By Me,86,12,0,,,,
94,down,James Brown,Living In America (Live),54,52,0,,,,
95,-,The Cascades,Rhythm of the Rain (LP Version),-,43,0,,,,
96,-,Marianne Antonsen,Let the Funk Flow,-,32,0,,,,
97,down,Edwin Starr,War,57,13,0,,,,
98,-,The Real Thing,You To Me Are Everything,-,41,0,,,,
99,-,Anna Gramm & Mack Full,Do You Hear What I Hear,-,15,0,,,,
100,-,B08 the Robot,Quit Talking Smack,-,65,0,,,,
