Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,3,1,13,,,,
2,up,Lionel Richie,"Say You, Say Me",10,1,13,,,,
3,up,Aloe Blacc,I Need a Dollar,11,1,13,,,,
4,up,Seal,Kiss from a Rose,12,1,13,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,13,,,,
6,down,John Legend,All of Me,2,1,13,,,,
7,up,Lionel Richie,Stuck On You,16,1,13,,,,
8,up,Doja Cat,Say So,78,1,2,100,2020-02-02,6,2020-05-03
9,up,Whitney Houston,I Will Always Love You,17,9,10,,,,
10,up,Bill Withers,Ain't No Sunshine,14,4,13,76,2020-04-05,76,2020-04-05
11,down,Ylva,From Me To You,4,4,3,,,,
12,up,Sandra,Maria Magdalena,13,2,13,,,,
13,-,Philip Bailey,Easy Lover,-,13,10,,,,
14,down,Thomas Dybdahl,45,9,7,8,,,,
15,up,Will to Power,"Baby, I Love Your Way / Freebird",73,8,13,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",21,2,7,,,,
17,up,TLC,Waterfalls,57,11,8,,,,
18,-,Father Ron,Beautiful (Skit),-,9,4,,,,
19,up,Jvda,Wish I Never Met You (Instrumental),19,19,3,,,,
20,up,She'Chinah,12:00:00,50,6,8,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,13,,,,
22,up,Alicia Keys,Try Sleeping With a Broken Heart,35,11,13,,,,
23,up,Whitney Houston,How Will I Know (2000 Remaster),38,1,9,,,,
24,-,Beyoncé,If I Were a Boy,-,16,3,,,,
25,-,Amy Winehouse,Rehab,-,8,4,,,,
26,up,John Legend & BloodPop®,A Good Night,44,10,8,,,,
27,-,Janelle Monáe,Pynk (feat. Grimes),-,15,2,,,,
28,down,Mary Mary,Shackles (Praise You),5,5,13,,,,
29,down,Randy Crawford,Knockin' On Heaven's Door,24,7,6,,,,
30,-,GURO,Bli Med,-,17,4,,,,
31,down,Whitney Houston,One Moment In Time (2000 Remaster),8,2,7,,,,
32,down,Randy Crawford,One Day I'll Fly Away,20,10,7,,,,
33,up,Tina Turner,The Best,33,1,11,,,,
34,up,Beharie,I Need You,58,34,4,,,,
35,up,Gulla,håp,45,35,6,,,,
36,-,Mary J. Blige,Family Affair,-,2,5,,,,
37,-,Ali Gatie,Love You Like That,-,11,1,,,,
38,up,Chris Brown,Undecided,41,20,5,,,,
39,up,Bill Withers,Lean On Me,70,12,12,52,2020-04-05,52,2020-04-05
40,down,Hkeem & Unge Ferrari,Urettferdig,18,4,7,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,3,,,,
42,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,6,1,,,,
43,-,The Cascades,Rhythm of the Rain (LP Version),-,43,9,,,,
44,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,62,16,11,,,,
45,up,Lionel Richie,Hello,52,2,13,,,,
46,-,Isah,Gangster Romanse (feat. Magdi),-,46,1,,,,
47,down,Tina Turner,What's Love Got To Do With It,23,3,13,,,,
48,up,Whitney Houston,Didn't We Almost Have It All,95,15,7,,,,
49,-,Gregory Abbott,Shake You Down,-,42,1,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,63,2,11,,,,
51,-,All-4-One,I Can Love You Like That,-,21,2,,,,
52,up,The Commodores,Easy (Extended Version),99,9,10,,,,
53,-,Terence Trent D'Arby,If You Let Me Stay,-,29,2,,,,
54,-,Ali Gatie,It's You,-,1,5,41,2019-10-06,35,2019-10-27
55,down,Aslak,Diskotek,30,4,4,,,,
56,-,Khalid,Talk (Disclosure VIP),-,21,1,,,,
57,up,Tina Turner,We Don't Need Another Hero (Thunderdome),93,2,13,,,,
58,-,Prince,Sign O' the Times (Single Version),-,28,3,,,,
59,down,Erma Franklin,Piece of My Heart,49,16,13,,,,
60,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,17,2,,,,
61,down,Billy Ocean,Loverboy,56,19,12,,,,
62,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,62,1,,,,
63,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,2,,,,
64,up,Chubby Checker,Let's Twist Again,92,21,4,,,,
65,-,The Supremes,Baby Love,-,47,2,,,,
66,-,Donna Summer,Hot Stuff (Live),-,16,1,,,,
67,-,Young John Watson,Highway 60,-,67,1,,,,
68,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,4,,,,
69,-,Diana Ross,Upside Down,-,12,7,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],27,2,12,,,,
71,-,Khalid,Young Dumb & Broke,-,18,1,,,,
72,down,All-4-One,I Swear,36,28,6,,,,
73,-,Whitney Houston,Run to You,-,26,3,,,,
74,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,88,40,3,,,,
75,down,Natti,October,39,29,7,,,,
76,down,Mary J. Blige,One (feat. U2) [Bonus Track],42,7,12,,,,
77,-,The Drifters,Under the Boardwalk,-,24,11,,,,
78,down,Tina Turner & Bryan Adams,It's Only Love,7,6,9,,,,
79,down,Stevie Wonder,Part-Time Lover,26,11,11,,,,
80,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,25,2,,,,
81,down,Isah,Rose,61,33,10,,,,
82,down,Sam Cooke,(What a) Wonderful World,54,21,13,,,,
83,-,"Johnny ""Guitar"" Watson",Ain't That a Bitch (Instrumental),-,83,1,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,3,9,,,,
85,down,Ben E. King,Stand By Me,82,41,5,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,20,1,,,,
87,-,The Supremes,Stop! In the Name of Love (Single Version),-,33,4,,,,
88,-,Ike & Tina Turner,River Deep - Mountain High,-,62,3,,,,
89,down,Boney M.,Rivers of Babylon,86,28,13,,,,
90,-,Anita Baker,Sweet Love,-,31,2,,,,
91,-,Lionel Richie,Ballerina Girl,-,20,3,,,,
92,-,Boney M.,Daddy Cool,-,7,12,,,,
93,down,Monica Ifejilika,Tomfoolery,90,9,3,,,,
94,-,The Temptations,Up the Creek (Without a Paddle),-,94,1,,,,
95,down,Toni Braxton,Un-Break My Heart,29,7,9,,,,
96,-,Terence Trent D'Arby,Wishing Well,-,28,1,,,,
97,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,4,,,,
98,-,Deniece Williams,Let's Hear It for the Boy,-,24,10,,,,
99,-,Tina Charles,Dance Little Lady Dance,-,86,1,,,,
100,down,Dionne Warwick,Walk On By,83,25,12,,,,
