Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,10,1,152,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,163,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),3,1,143,,,,
4,up,Lionel Richie,Stuck On You,7,1,163,,,,
5,up,Lionel Richie,Hello,9,2,157,,,,
6,up,Lionel Richie,"Say You, Say Me",11,1,161,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,4,2,154,,,,
8,up,Whitney Houston,One Moment In Time (2000 Remaster),16,2,121,,,,
9,down,John Legend,All of Me,5,1,163,,,,
10,up,The Weather Girls,It's Raining Men,12,1,105,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,163,,,,
12,down,The Pointer Sisters,I'm So Excited,2,1,145,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],14,4,74,,,,
14,down,Boney M.,Little Drummer Boy,13,2,15,,,,
15,up,Hkeem & Unge Ferrari,Urettferdig,28,4,117,,,,
16,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,49,,,,
17,up,Tina Turner,We Don't Need Another Hero (Thunderdome),47,2,145,,,,
18,up,Steve Lacy,Bad Habit,29,11,16,,,,
19,up,Tina Turner,Typical Male,21,2,41,,,,
20,up,Natnael,Tidsmaskin,22,4,90,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,101,,,,
22,up,Marshmello & Khalid,Numb,27,1,27,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,1,103,,,,
24,up,Aloe Blacc,I Need a Dollar,44,1,153,,,,
25,down,Seal,Kiss from a Rose,15,1,147,,,,
26,-,Boney M.,Mary's Boy Child / Oh My Lord,-,23,4,,,,
27,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,18,,,,
28,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,99,,,,
29,-,Alicia Keys,How Come You Don't Call Me (Live),-,29,2,,,,
30,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,12,7,,,,
31,up,Percy Sledge,When a Man Loves a Woman,40,16,123,,,,
32,up,Doja Cat,Say So,51,1,146,100,2020-02-02,6,2020-05-03
33,-,The Weeknd,The Hills,-,32,32,,,,
34,up,The Commodores,Easy,76,3,103,,,,
35,down,James Brown,I Got You (I Feel Good),26,15,61,,,,
36,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,30,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,2,82,,,,
38,up,The Weeknd,Save Your Tears,42,1,78,80,2021-02-28,59,2021-03-21
39,down,Arthur Conley,Sweet Soul Music,35,23,59,,,,
40,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,15,,,,
41,-,Mickey & Sylvia,Love Is Strange,-,41,1,,,,
42,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,114,,,,
43,-,SZA,Gone Girl,-,33,1,,,,
44,-,Ylva,Be My Valentine,-,11,53,,,,
45,-,The Drifters,White Christmas,-,2,14,,,,
46,-,Otis Redding,Try a Little Tenderness,-,46,1,,,,
47,down,Boney M.,Mary's Boy Child / Oh My Lord,8,1,18,,,,
48,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,7,49,,,,
49,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,90,,,,
50,-,Ike & Tina Turner,River Deep Mountain High,-,46,15,,,,
51,down,E.C.,Sekund För Sekund,34,18,14,,,,
52,-,Baccara,"Yes Sir, I Can Boogie",-,46,21,,,,
53,-,Wilson Pickett,Mustang Sally,-,53,23,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,5,13,,,,
55,up,Stevie Wonder,Isn't She Lovely,84,7,56,,,,
56,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,23,,,,
57,down,The Weeknd,Can't Feel My Face,32,8,104,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,11,105,,,,
59,-,Langva,Was It True (feat. KALENA),-,25,1,,,,
60,-,Usher,U Remind Me,-,46,51,,,,
61,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,37,,,,
62,-,The Weather Girls,It's Raining Men,-,5,56,,,,
63,down,Tina Turner,What's Love Got To Do With It,30,3,111,,,,
64,up,Dusty Springfield,Son of a Preacher Man,82,2,91,,,,
65,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,66,,,,
66,-,Darkowa,Provider,-,52,7,,,,
67,-,D'Sound,Come Back My Friend,-,67,1,,,,
68,-,Fieh,Telephone Girl (Halden Edition),-,35,5,,,,
69,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,53,9,,,,
70,-,Diana Ross,Upside Down,-,18,14,,,,
71,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",68,8,66,,,,
72,down,Ben E. King,Stand By Me,66,12,132,,,,
73,-,Otis Redding,Just One More Day,-,73,1,,,,
74,-,Ilebek,Don't Give Me Up (feat. Sisi),-,53,5,,,,
75,-,Dionne Warwick,Walk On By (Live),-,44,21,,,,
76,-,SZA,F2F,-,76,1,,,,
77,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,133,,,,
78,down,Tina Turner,The Best (Edit),20,2,41,,,,
79,-,SZA,Nobody Gets Me,-,79,1,,,,
80,down,Aretha Franklin,I Say a Little Prayer,77,33,39,,,,
81,-,Hot Chocolate,Every 1's a Winner (Single Version),-,81,1,,,,
82,-,Diana Ross,Upside Down,-,12,87,,,,
83,-,TLC,Waterfalls (Album Instrumental),-,83,1,,,,
84,-,Terence Trent D'Arby,Wishing Well,-,28,14,,,,
85,-,Boney M.,Sunny,-,42,3,,,,
86,-,Khalid,Talk (Disclosure VIP),-,21,34,,,,
87,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,46,7,,,,
88,down,Alicia Keys,Try Sleeping With a Broken Heart,36,11,91,,,,
89,-,Des'ree,You Gotta Be,-,40,13,,,,
90,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,51,,,,
