Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,Lionel Richie,Stuck On You,23,1,37,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,37,,,,
4,up,John Legend,All of Me,6,1,37,,,,
5,up,Lionel Richie,Hello,41,2,34,,,,
6,up,Tina Turner & Bryan Adams,It's Only Love,11,6,32,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),12,2,36,,,,
8,down,Lionel Richie,"Say You, Say Me",2,1,37,,,,
9,up,Aloe Blacc,I Need a Dollar,9,1,37,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,37,,,,
11,up,Tina Turner,What's Love Got To Do With It,19,3,35,,,,
12,down,She'Chinah,12:00:00,10,6,19,,,,
13,up,The Commodores,Easy,40,3,13,,,,
14,down,Mary Mary,Shackles (Praise You),13,5,36,,,,
15,up,Surfaces,Sunday Best,27,15,16,96,2020-03-01,27,2020-04-26
16,up,Will to Power,"Baby, I Love Your Way / Freebird",29,8,37,,,,
17,up,Sandra,Maria Magdalena,64,2,36,,,,
18,up,Janelle Monáe,Pynk (feat. Grimes),20,15,16,,,,
19,up,Beyoncé,If I Were a Boy,62,16,21,,,,
20,-,Mary J. Blige,Family Affair,-,2,15,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,1,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,1,17,,,,
23,down,Bill Withers,Lean On Me,21,12,35,52,2020-04-05,52,2020-04-05
24,up,Whitney Houston,How Will I Know (2000 Remaster),65,1,28,,,,
25,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,13,,,,
26,up,Natnael,Kl.5,26,26,7,,,,
27,up,Ylva,Be My Valentine,87,11,11,,,,
28,-,The Weather Girls,It's Raining Men,-,1,10,,,,
29,-,Tina Turner,Private Dancer (Single Edit),-,5,14,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],4,2,35,,,,
31,down,Macy Gray,I Try,28,7,8,,,,
32,up,Erma Franklin,Piece of My Heart,63,16,34,,,,
33,up,The Pointer Sisters,I'm So Excited,76,1,27,,,,
34,down,Jonas Benyoub,I Mitt liv,17,4,25,,,,
35,-,Mano Emanuel,RiRi,-,27,2,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,11,33,,,,
37,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,4,,,,
38,down,Alicia Keys,Girl On Fire (Live),24,10,24,,,,
39,down,Bill Withers,Ain't No Sunshine,36,4,36,76,2020-04-05,76,2020-04-05
40,-,Michael Jackson,Beat It (Single Version),-,2,3,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,43,11,20,,,,
42,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,12,,,,
43,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,36,8,,,,
44,down,Naits & fawlin,Coffin Girl,42,22,4,,,,
45,up,Father Ron,Beautiful (Skit),96,9,14,,,,
46,down,The Commodores,Easy (Extended Version),35,9,22,,,,
47,down,TLC,Waterfalls,14,11,29,,,,
48,up,Percy Sledge,When a Man Loves a Woman,51,16,26,,,,
49,down,Seal,Kiss from a Rose,5,1,37,,,,
50,down,Hkeem & Unge Ferrari,Urettferdig,39,4,24,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,34,2,32,,,,
52,-,Boney M.,Sunny (Mousse T. Radio Mix),-,44,1,,,,
53,up,John Legend & BloodPop®,A Good Night,60,10,28,,,,
54,down,Toni Braxton,Un-Break My Heart,25,7,30,,,,
55,-,Lionel Richie,Penny Lover (Single Version),-,28,12,,,,
56,up,All-4-One,I Can Love You Like That,94,21,16,,,,
57,up,The Commodores,Three Times a Lady (Single Version),70,17,16,,,,
58,down,Little Eva,The Locomotion,53,28,8,,,,
59,up,Aslak,Diskotek,72,4,25,,,,
60,up,Tease,Better Wild (Than Mild),91,49,6,,,,
61,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",33,13,31,,,,
62,-,The Weather Girls,It's Raining Men,-,5,9,,,,
63,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,2,24,,,,
64,-,Ogfrankie,Blinding Lights,-,45,2,,,,
65,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,50,16,22,,,,
66,down,Dusty Springfield,Son of a Preacher Man,15,2,25,,,,
67,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,12,,,,
68,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,2,,,,
69,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",56,8,23,,,,
70,-,Seal,Crazy,-,12,3,,,,
71,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,25,8,,,,
72,up,Randy Crawford,One Day I'll Fly Away,79,10,31,,,,
73,-,Lionel Richie,Penny Lover,-,8,3,,,,
74,up,Deniece Williams,Let's Hear It for the Boy,90,24,27,,,,
75,-,Alicia Keys,Fallin' (Live),-,45,1,,,,
76,-,Diana Ross,Upside Down,-,12,15,,,,
77,down,Sam Cooke,(What a) Wonderful World,75,21,28,,,,
78,up,James Brown,I Got You (I Feel Good),99,15,5,,,,
79,up,Whitney Houston,I Will Always Love You (2000 Remaster),80,3,29,,,,
80,-,Wilson Pickett,Mustang Sally,-,39,10,,,,
81,-,Jackie Wilson,That's Why (I Love You So),-,56,1,,,,
82,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,10,,,,
83,-,Wiz Khalifa,Black and Yellow,-,59,1,,,,
84,-,PARTYNEXTDOOR,BELIEVE IT,-,41,10,100,2020-03-29,55,2020-04-05
85,-,Mr. Probz,Space For Two,-,61,8,,,,
86,-,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),-,14,27,,,,
87,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,19,2,,,,
88,-,Kelis,Trick Me,-,21,6,,,,
89,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,8,,,,
90,-,Ray Charles,Take These Chains From My Heart,-,63,1,,,,
91,up,Usher,U Remind Me,95,46,11,,,,
92,down,The Weeknd,Can't Feel My Face,69,8,12,,,,
93,-,Boney M.,Daddy Cool,-,7,24,,,,
94,down,Randy Crawford,Knockin' On Heaven's Door,59,7,29,,,,
95,down,The Weeknd,Scared To Live,66,66,3,96,2020-03-22,37,2020-03-29
96,-,Aretha Franklin,Son of a Preacher Man,-,19,1,,,,
97,down,K-Ci & JoJo,All My Life,44,16,7,,,,
98,-,Mariah Carey,Love Takes Time,-,68,1,,,,
99,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,6,3,,,,
100,down,Ben E. King,Stand By Me,22,12,24,,,,
