Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,38,,,,
2,up,The Pointer Sisters,I'm So Excited,2,1,189,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,206,,,,
4,up,Dusty Springfield,Son of a Preacher Man,16,2,131,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,126,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,206,,,,
7,up,The Black Eyed Peas,Where Is the Love?,7,5,52,,,,
8,down,Tina Turner,The Best (Edit),4,2,73,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,148,,,,
10,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),20,5,81,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,193,,,,
12,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,2,189,,,,
13,up,Aloe Blacc,I Need a Dollar,19,1,198,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,2,195,,,,
15,up,Tina Turner,Typical Male,67,2,78,,,,
16,-,The Commodores,Nightshift,-,16,34,,,,
17,up,Mary J. Blige,Family Affair (iTunes Originals Version),25,10,100,,,,
18,down,Sandra,Maria Magdalena,13,2,122,,,,
19,up,John Legend,All of Me,22,1,206,,,,
20,up,Lionel Richie,Stuck On You,31,1,200,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],37,2,190,,,,
22,-,Sydney Youngblood,If Only I Could,-,16,32,,,,
23,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",74,9,46,,,,
24,up,Prince & The Revolution,Raspberry Beret,57,16,35,,,,
25,-,Boney M.,Daddy Cool (2001 Remix),-,25,6,,,,
26,-,Seal,Crazy,-,12,56,,,,
27,-,Terence Trent D'Arby,Sign Your Name,-,11,67,,,,
28,-,Boney M.,Baby Do You Wanna Bump,-,28,1,,,,
29,-,Nelly,Dilemma,-,27,3,,,,
30,-,En Vogue & Salt-N-Pepa,Whatta Man,-,18,9,,,,
31,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",28,8,89,,,,
32,up,Lionel Richie,Dancing On the Ceiling,73,9,110,,,,
33,-,Tina Turner,Two People,-,9,74,,,,
34,-,Macy Gray,I Try,-,7,60,,,,
35,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,173,,,,
36,-,Doja Cat,Say So,-,1,175,100,2020-02-02,6,2020-05-03
37,up,Lionel Richie,Hello,66,2,195,,,,
38,up,Aloe Blacc,I Need a Dollar (Radio Mix),39,9,92,,,,
39,up,Jonas Benyoub,I Mitt liv,41,4,143,,,,
40,up,Whitney Houston,Didn't We Almost Have It All,40,15,107,,,,
41,up,Alicia Keys,Try Sleeping With a Broken Heart,52,11,114,,,,
42,-,Lucy Pearl,Don't Mess With My Man,-,13,8,,,,
43,-,Four Tops,I Can't Help Myself (Second Version),-,31,12,,,,
44,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",59,10,104,,,,
45,down,Seal,Kiss from a Rose,17,1,186,,,,
46,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,33,7,,,,
47,up,Usher,More (RedOne Jimmy Joker Remix),69,30,42,,,,
48,down,Randy Crawford,Knockin' On Heaven's Door,24,7,114,,,,
49,down,Natnael,Tidsmaskin,33,4,125,,,,
50,down,DeBarge,Rhythm of the Night,21,8,94,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),27,14,77,,,,
52,up,Michael Jackson,P.Y.T. (Pretty Young Thing),70,18,39,,,,
53,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,53,2,,,,
54,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,54,7,,,,
55,up,SZA,Kill Bill,84,4,36,,,,
56,-,Prince,When Doves Cry (Edit),-,29,4,,,,
57,-,Hillari,Hopeful,-,11,11,,,,
58,-,The Weeknd,The Hills,-,32,39,,,,
59,-,En Vogue,Don't Go,-,59,1,,,,
60,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",85,13,93,,,,
61,up,Otis Redding,(Sittin' On) The Dock of the Bay,62,9,37,,,,
62,up,Whitney Houston,Greatest Love of All (2000 Remaster),83,2,99,,,,
63,up,Ben E. King,Stand By Me,72,12,174,,,,
64,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,65,30,57,,,,
65,-,Jessie Reyez,JEANS (feat. Miguel),-,43,1,,,,
66,-,The Real Thing,You to Me Are Everything,-,26,12,,,,
67,down,The Commodores,Easy,50,3,147,,,,
68,-,The Weeknd,Sacrifice,-,1,48,,,,
69,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,21,8,,,,
70,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,19,64,,,,
71,down,Sam Cooke,(What a) Wonderful World,45,21,68,,,,
72,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",100,13,106,,,,
73,-,Tina Turner,Missing You,-,41,1,,,,
74,-,Whitney Houston,Saving All My Love for You,-,11,45,,,,
75,-,Ottawan,Hands Up,-,75,1,,,,
76,-,3T,Anything,-,16,16,,,,
77,down,Sandra,In the Heat of the Night,55,11,41,,,,
78,down,The Weeknd,Can't Feel My Face,68,8,146,,,,
79,-,Bill Withers,Ain't No Sunshine,-,4,115,76,2020-04-05,76,2020-04-05
80,-,Barry White,"You're the First, the Last, My Everything",-,35,18,,,,
81,-,Wilson Pickett,In the Midnight Hour,-,62,4,,,,
82,-,Otis Redding,These Arms of Mine,-,79,2,,,,
83,-,R. Kelly,I'm Your Angel (with Celine Dion),-,67,1,,,,
84,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,79,2,,,,
85,-,Michael Jackson,The Girl Is Mine,-,13,32,,,,
86,-,The Spinners,Could It Be I'm Falling In Love,-,86,1,,,,
87,-,K-Ci & JoJo,All My Life,-,16,51,,,,
88,-,Tina Turner,Nutbush City Limits (The 90's Version),-,54,2,,,,
89,down,Tina Turner,Private Dancer (Single Edit),87,5,91,,,,
90,-,Hillari,Fall Into Place,-,3,4,,,,
91,down,Arthur Conley,Sweet Soul Music,81,23,89,,,,
92,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,20,,,,
93,-,Rihanna,Don't Stop the Music,-,8,32,,,,
94,-,Roberta Flack,Killing Me Softly With His Song,-,11,87,,,,
95,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,70,1,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,39,5,,,,
97,-,Whitney Houston,I'm Every Woman,-,21,4,,,,
98,-,William Bell,A Tribute to a King,-,98,1,,,,
99,-,D'Sound,I Believe in You,-,55,2,,,,
100,-,Steve Lacy,Bad Habit,-,11,52,,,,
