Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,1,1,,,,
2,up,John Legend,All of Me,2,1,19,,,,
3,up,Doja Cat,Say So,6,1,8,100,2020-02-02,6,2020-05-03
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,19,,,,
5,down,Lionel Richie,"Say You, Say Me",4,1,19,,,,
6,down,Aloe Blacc,I Need a Dollar,3,1,19,,,,
7,up,Lionel Richie,Stuck On You,7,1,19,,,,
8,up,Mary Mary,Shackles (Praise You),36,5,19,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",10,2,13,,,,
10,down,blackbear,hot girl bummer,9,1,19,,,,
11,up,Will to Power,"Baby, I Love Your Way / Freebird",22,8,19,,,,
12,up,Ylva,From Me To You,12,4,9,,,,
13,down,Sandra,Maria Magdalena,8,2,19,,,,
14,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),29,14,12,,,,
15,down,John Legend & BloodPop®,A Good Night,13,10,14,,,,
16,up,Kasket Club & Soul Gem,Miles Away,21,13,4,,,,
17,up,Icy Arn,Playe meg,18,17,4,,,,
18,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",67,13,16,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,1,19,,,,
20,up,TLC,Waterfalls,20,11,14,,,,
21,up,Amy Winehouse,Rehab,44,8,8,,,,
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,7,,,,
23,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,1,,,,
24,-,Roberta Flack,Killing Me Softly With His Song,-,11,2,,,,
25,up,Chris Brown,Undecided,45,20,11,,,,
26,up,Whitney Houston,I Will Always Love You,30,9,16,,,,
27,-,Bendik Brænne,Ain't nobody like me (feat. Daniel Romano),-,27,1,,,,
28,-,Sydney Youngblood,If Only I Could,-,16,10,,,,
29,up,Stevie Wonder,Superstition,88,17,3,,,,
30,up,Hkeem & Unge Ferrari,Urettferdig,34,4,12,,,,
31,up,Natnael,Beom,52,31,3,,,,
32,down,Mary J. Blige,One (feat. U2) [Bonus Track],19,7,17,,,,
33,up,Aslak,Diskotek,79,4,10,,,,
34,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,24,4,,,,
35,up,Sei Selina,R.I.P in Real Life,42,14,3,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),47,2,13,,,,
37,up,Tina Turner,The Best,75,1,16,,,,
38,up,Randy Crawford,One Day I'll Fly Away,49,10,13,,,,
39,down,Janelle Monáe,Pynk (feat. Grimes),17,15,7,,,,
40,-,Prince & The Revolution,Kiss,-,35,1,,,,
41,down,Erma Franklin,Piece of My Heart,37,16,19,,,,
42,down,Whitney Houston,How Will I Know (2000 Remaster),33,1,13,,,,
43,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,25,5,,,,
44,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,4,,,,
45,up,Mary J. Blige,Family Affair,56,2,9,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,3,13,,,,
47,down,Seal,Kiss from a Rose,11,1,19,,,,
48,up,Terence Trent D'Arby,Sign Your Name,57,15,5,,,,
49,-,GURO,Bli Med,-,17,7,,,,
50,-,Marvin Gaye,What's Going On,-,18,4,,,,
51,down,Bill Withers,Ain't No Sunshine,27,4,19,76,2020-04-05,76,2020-04-05
52,-,The Spinners,It's a Shame,-,52,9,,,,
53,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,53,1,,,,
54,up,She'Chinah,12:00:00,64,6,14,,,,
55,up,Lionel Richie,Ballerina Girl,63,20,8,,,,
56,-,Lionel Richie,Deep River Woman,-,39,3,,,,
57,down,Beyoncé,If I Were a Boy,38,16,9,,,,
58,down,Randy Crawford,Knockin' On Heaven's Door,25,7,12,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,2,,,,
60,-,Lionel Richie,Dancing On the Ceiling,-,9,9,,,,
61,-,Prince,Sign O' the Times (Single Version),-,28,4,,,,
62,-,Thomas Dybdahl,Then There Was You,-,62,1,,,,
63,up,Boney M.,Daddy Cool,71,7,17,,,,
64,up,Michael Kiwanuka,I'll Get Along,69,20,3,,,,
65,-,Whitney Houston,Didn't We Almost Have It All,-,15,11,,,,
66,down,Deniece Williams,Let's Hear It for the Boy,24,24,13,,,,
67,down,Jonas Benyoub,I Mitt liv,16,4,11,,,,
68,-,K-Ci & JoJo,All My Life,-,16,2,,,,
69,-,Natasha Bedingfield,These Words (T-Ray Remix),-,11,2,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,32,1,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,11,18,,,,
72,down,Whitney Houston,I Have Nothing (2000 Remaster),41,14,10,,,,
73,down,Tina Turner & Bryan Adams,It's Only Love,14,6,14,,,,
74,-,The Commodores,Easy,-,3,1,,,,
75,down,Whitney Houston,So Emotional (2000 Remaster),31,20,11,,,,
76,-,Beharie,I Need You,-,34,7,,,,
77,down,Toni Braxton,Un-Break My Heart,55,7,15,,,,
78,down,Stevie Wonder,I Just Called To Say I Love You,51,2,17,,,,
79,-,JellyToaster,Hello World,-,79,1,,,,
80,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,15,15,86,2019-11-03,86,2019-11-03
81,-,Billy Ocean,Loverboy,-,19,17,,,,
82,-,Mona Masrour,Med tiden,-,38,3,,,,
83,-,Arthur Conley,Sweet Soul Music,-,23,1,,,,
84,-,The Weeknd,Can't Feel My Face,-,8,5,,,,
85,-,Sam Cooke,(What a) Wonderful World,-,21,17,,,,
86,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,86,1,,,,
87,-,Philip Bailey,Easy Lover,-,13,12,,,,
88,up,Isah,Rose,92,33,13,,,,
89,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,18,,,,
90,-,Ben E. King,Stand By Me,-,12,7,,,,
91,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,8,,,,
92,-,Boney M.,Rasputin,-,42,1,,,,
93,-,James Brown,Living In America,-,19,14,,,,
94,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,4,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,38,1,,,,
96,down,Tina Turner,We Don't Need Another Hero (Thunderdome),43,2,18,,,,
97,-,The Cascades,Rhythm of the Rain (LP Version),-,43,13,,,,
98,-,Mayer Hawthorne,The Walk,-,22,4,,,,
99,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,3,,,,
100,-,Ray Charles,Come Back Baby,-,100,1,,,,
