Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,136,,,,
2,up,Lionel Richie,"Say You, Say Me",7,1,134,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,107,,,,
4,up,Lionel Richie,Stuck On You,8,1,136,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),17,1,118,,,,
6,up,The Weeknd,Save Your Tears,23,1,51,80,2021-02-28,59,2021-03-21
7,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),35,5,8,,,,
8,-,Hkeem & Unge Ferrari,Urettferdig,-,4,98,,,,
9,up,John Legend,All of Me,16,1,136,,,,
10,up,Doja Cat,Say So,36,1,121,100,2020-02-02,6,2020-05-03
11,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,77,,,,
12,up,Aloe Blacc,I Need a Dollar (Radio Mix),20,9,25,,,,
13,down,The Weather Girls,It's Raining Men,2,1,82,,,,
14,-,The Commodores,Easy,-,3,80,,,,
15,up,Whitney Houston,One Moment In Time (2000 Remaster),24,2,97,,,,
16,down,The Weeknd,Sacrifice,14,1,22,,,,
17,down,Stevie Wonder,I Just Called To Say I Love You,11,2,127,,,,
18,-,D'Sound,Do I Need a Reason,-,18,4,,,,
19,-,ABBA,Mamma Mia,-,17,3,,,,
20,-,Tina Turner,The Best (Edit),-,2,34,,,,
21,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],22,4,49,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),82,14,45,,,,
23,up,Whitney Houston,Greatest Love of All (2000 Remaster),56,2,38,,,,
24,down,Lionel Richie,Hello,6,2,130,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],55,2,131,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,136,,,,
27,up,Barry White,Just the Way You Are (Single Version),100,25,31,,,,
28,down,Tina Turner,The Best,5,1,125,,,,
29,-,Aretha Franklin,Think (feat. The Blues Brothers),-,21,31,,,,
30,-,Tina Turner,Two People,-,9,45,,,,
31,up,Percy Sledge,When a Man Loves a Woman,31,16,97,,,,
32,-,K-Ci & JoJo,All My Life,-,16,28,,,,
33,up,Natnael,Tidsmaskin,49,4,68,,,,
34,-,Sister Sledge,We Are Family,-,34,8,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,2,55,,,,
36,up,Whitney Houston,Didn't We Almost Have It All,48,15,47,,,,
37,-,Hedda Mae,Madness,-,23,8,,,,
38,up,Lionel Richie,Dancing On the Ceiling,88,9,71,,,,
39,up,Diana Ross,Upside Down,52,12,69,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,3,127,,,,
41,-,Lionel Richie,All Night Long (All Night),-,10,13,,,,
42,-,Aretha Franklin,I Say a Little Prayer,-,33,27,,,,
43,-,Michael Jackson,The Girl Is Mine,-,13,20,,,,
44,-,Chaka Khan,Everywhere,-,44,4,,,,
45,-,DON,Got What I Need,-,45,1,,,,
46,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,15,5,,,,
47,down,Alicia Keys,Try Sleeping With a Broken Heart,30,11,74,,,,
48,-,Justin Bieber,Sorry,-,30,4,,,,
49,-,Ray Parker Jr.,Ghostbusters,-,11,16,,,,
50,-,Kelis,Trick Me,-,21,35,,,,
51,-,Kim Wilde,You Keep Me Hanging On,-,51,5,,,,
52,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,52,1,,,,
53,down,Seal,Crazy,25,12,38,,,,
54,down,DeBarge,Rhythm of the Night,13,8,60,,,,
55,-,Monir Baws,Shokorina,-,55,1,,,,
56,up,Boney M.,Sunny,81,7,25,,,,
57,down,Tina Turner,We Don't Need Another Hero (Thunderdome),18,2,120,,,,
58,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,25,24,,,,
59,up,Dusty Springfield,Son of a Preacher Man,84,2,69,,,,
60,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",97,27,35,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,32,6,,,,
62,-,Whitney Houston,Didn't We Almost Have It All,-,34,11,,,,
63,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,24,,,,
64,-,Ben E. King & The Drifters,This Magic Moment,-,64,1,,,,
65,-,ソウル・トゥー・ソウル,Back To Life (However Do You Want Me) [Mixed],-,65,1,,,,
66,down,The Pointer Sisters,I'm So Excited,47,1,118,,,,
67,down,The Weeknd,Can't Feel My Face,27,8,78,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,9,11,,,,
69,-,Boney M.,Daddy Cool,-,7,69,,,,
70,-,Boney M.,Brown Girl In the Ring,-,14,21,,,,
71,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,29,,,,
72,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,64,5,,,,
73,-,Tina Turner,Private Dancer (Single Edit),-,5,54,,,,
74,-,Boney M.,Rivers of Babylon,-,12,30,,,,
75,-,Mary Mary,Shackles (Praise You),-,5,97,,,,
76,-,Khalid,Talk (Disclosure VIP),-,21,29,,,,
77,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,76,,,,
78,-,EHI,Reiseleder Kjell (feat. Finn) [Original],-,78,1,,,,
79,up,Usher,More (RedOne Jimmy Joker Remix),94,30,9,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,11,98,,,,
81,-,Lionel Richie,Ballerina Girl,-,20,30,,,,
82,-,Stevie Wonder,Sir Duke,-,13,7,,,,
83,down,Toni Braxton,Un-Break My Heart,57,7,79,,,,
84,-,The Cascades,Rhythm of the Rain (LP Version),-,43,33,,,,
85,down,Iselin Leine,Hey Boy (feat. Botaii),50,38,6,,,,
86,-,Khalid,Young Dumb & Broke,-,18,39,,,,
87,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,75,30,22,,,,
88,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,54,5,,,,
89,-,The Weather Girls,It's Raining Men,-,5,43,,,,
90,-,Ben E. King,Stand By Me,-,90,1,,,,
91,-,Dionne Warwick,Walk On By (Live),-,44,10,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,79,11,82,,,,
93,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,31,1,,,,
94,-,The Weeknd,Starboy (feat. Daft Punk),-,22,5,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,1,76,,,,
96,-,All-4-One,I Swear,-,28,32,,,,
97,-,Grace Jones,I've Seen That Face Before (Libertango),-,97,1,,,,
98,-,Bee Gees,Stayin' Alive,-,24,6,,,,
99,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,99,1,,,,
100,-,The Supremes,Where Did Our Love Go,-,25,14,,,,
