Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,58,,,,
2,up,The Pointer Sisters,I'm So Excited,2,1,209,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,226,,,,
4,up,Tolou & Sam Opoku,Love Me To Find You,7,4,7,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,2,146,,,,
6,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,2,1,,,,
7,down,John Legend,All of Me,3,1,224,,,,
8,-,The Black Eyed Peas,Where Is the Love?,-,5,70,,,,
9,-,Sandra,Maria Magdalena,-,2,141,,,,
10,up,Tina Turner,We Don't Need Another Hero (Thunderdome),11,2,207,,,,
11,up,Aloe Blacc,I Need a Dollar,18,1,217,,,,
12,down,The Weather Girls,It's Raining Men,8,1,164,,,,
13,down,Les Imprimés,Love & Flowers,10,5,2,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,166,,,,
15,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],20,4,132,,,,
16,-,Jalen Ngonda,If You Don't Want My Love,-,16,1,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],74,2,210,,,,
18,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,182,,,,
19,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),9,5,101,,,,
20,-,Tina Turner,The Best,-,1,165,,,,
21,-,Diana Ross,Upside Down,-,12,111,,,,
22,-,Doja Cat,Say So,-,1,180,100,2020-02-02,6,2020-05-03
23,up,Randy Crawford,Knockin' On Heaven's Door,80,7,124,,,,
24,down,Tina Turner,The Best (Edit),5,2,93,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),85,14,89,,,,
26,-,Rupert Holmes,Escape (The Pina Colada Song),-,19,13,,,,
27,down,Living In a Box,Living In a Box,23,12,15,,,,
28,up,The Commodores,Easy,31,3,159,,,,
29,up,Lionel Richie,Stuck On You,30,1,214,,,,
30,up,Whitney Houston,I'm Every Woman,63,21,7,,,,
31,up,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,50,12,80,,,,
32,-,Hkeem & Unge Ferrari,Urettferdig,-,4,133,,,,
33,down,Michael Jackson,The Girl Is Mine,13,13,42,,,,
34,down,Aslak,Diskotek,29,4,158,,,,
35,up,John Legend,Love Me Now,48,13,42,,,,
36,down,Funkstar De Luxe,Blinded By The Light (Radio Edit),26,22,6,,,,
37,-,Michael Jackson,Beat It (Single Version),-,2,87,,,,
38,-,Jennifer Lopez,Love Don't Cost a Thing,-,37,10,,,,
39,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,39,,,,
40,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,113,,,,
41,down,Aloe Blacc,I Need a Dollar (Radio Mix),32,9,112,,,,
42,-,Jonas Benyoub,I Mitt liv,-,4,153,,,,
43,up,Chris Brown,Angel Numbers / Ten Toes,52,26,9,,,,
44,up,Whitney Houston,One Moment In Time (2000 Remaster),67,2,165,,,,
45,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",81,10,118,,,,
46,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,45,,,,
47,-,Bobby Hebb,Sunny,-,43,48,,,,
48,up,Seal,Crazy,64,12,61,,,,
49,down,Gloria Gaynor,I Will Survive (Rerecorded),19,5,158,,,,
50,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),84,21,52,,,,
51,down,Alicia Keys,Try Sleeping With a Broken Heart,41,11,131,,,,
52,down,Ben E. King,Stand By Me,34,12,189,,,,
53,up,The Weeknd,Can't Feel My Face,53,8,164,,,,
54,up,Rihanna,Disturbia,91,30,3,,,,
55,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,9,,,,
56,-,Karen Young,You Don't Know What You Got (Short Version),-,56,1,,,,
57,-,Hillari,Fall Into Place,-,3,13,,,,
58,down,James Brown,I Got You (I Feel Good),38,15,97,,,,
59,-,Al Green,Before the Next Teardrop Falls,-,59,1,,,,
60,-,Lucy Pearl,Don't Mess With My Man,-,13,11,,,,
61,down,Tina Turner,I Don't Wanna Lose You,16,16,54,,,,
62,-,Ylva,Be My Valentine,-,11,65,,,,
63,down,Boney M.,Brown Girl In the Ring,14,14,82,,,,
64,-,Boney M.,Ma Baker,-,36,17,,,,
65,down,Dusty Springfield,Son of a Preacher Man,49,4,48,,,,
66,-,K-Ci & JoJo,All My Life,-,16,55,,,,
67,up,Tina Turner,Two People,73,9,87,,,,
68,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,59,1,,,,
69,-,Sam Cooke,(What a) Wonderful World,-,21,81,,,,
70,-,Knut Anders Sørum,Rømmer I Frå,-,23,9,,,,
71,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,106,,,,
72,-,Mother's Finest,Baby Love,-,72,1,,,,
73,-,Dusty Springfield,Son of a Preacher Man,-,2,149,,,,
74,down,Tina Turner,Typical Male,12,2,93,,,,
75,-,Roberta Flack & Peabo Bryson,Killing Me Softly With His Song (Live),-,42,12,,,,
76,-,Lionel Richie,Hello,-,2,209,,,,
77,down,Percy Sledge,When a Man Loves a Woman,60,16,139,,,,
78,-,Boney M.,Rivers of Babylon,-,28,41,,,,
79,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,79,4,,,,
80,-,Sade,Your Love Is King,-,57,2,,,,
81,-,"Johnny ""Guitar"" Watson",One Kiss,-,81,1,,,,
82,down,Arthur Conley,Sweet Soul Music,33,23,105,,,,
83,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,107,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,9,17,,,,
85,down,Des'ree,Life,65,20,42,,,,
86,-,Jackie Wilson,That's Why (I Love You So),-,56,5,,,,
87,-,Donny Hathaway,Jealous Guy,-,87,1,,,,
88,-,Amy Winehouse,Me & Mr Jones,-,40,3,,,,
89,down,Kool & The Gang,Cherish,35,14,70,,,,
90,-,Irma Thomas,Time Is On My Side,-,90,1,,,,
91,down,Randy Crawford,You Might Need Somebody,45,20,30,,,,
92,down,Macy Gray,I Try,78,7,69,,,,
93,down,Marlena Shaw,Walk Softly,90,90,2,,,,
94,-,Whitney Houston,Didn't We Almost Have It All,-,34,23,,,,
95,-,Baccara,"Yes Sir, I Can Boogie",-,46,29,,,,
96,-,Lou Rawls,Lady Love,-,73,1,,,,
97,-,Lionel Richie,Penny Lover,-,8,16,,,,
98,-,The Supremes,Where Did Our Love Go,-,25,37,,,,
99,down,Aretha Franklin,I Say a Little Prayer,59,32,30,,,,
100,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,9,58,,,,
