Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M. 2000,Mary's Boy Child/Oh My Lord,1,1,7,,,,
2,up,Lionel Richie,"Say You, Say Me",7,1,7,,,,
3,up,The Drifters,White Christmas,4,2,5,,,,
4,down,blackbear,hot girl bummer,3,1,7,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,7,,,,
6,up,Lionel Richie,Stuck On You,16,1,7,,,,
7,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,14,2,7,,,,
8,up,Luther Vandross,Have Yourself a Merry Little Christmas,11,1,7,,,,
9,down,Aloe Blacc,I Need a Dollar,5,1,7,,,,
10,down,John Legend,All of Me,2,1,7,,,,
11,down,Sandra,Maria Magdalena,9,2,7,,,,
12,down,Will to Power,"Baby, I Love Your Way / Freebird",10,8,7,,,,
13,-,D’Angelo and The Vanguard,Ain't That Easy,-,13,1,,,,
14,-,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),-,14,1,,,,
15,up,Thomas Dybdahl,45,22,7,2,,,,
16,up,She'Chinah,12:00:00,41,6,2,,,,
17,down,Seal,Kiss from a Rose,8,1,7,,,,
18,-,Lionel Richie,All Night Long (All Night),-,10,1,,,,
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,11,7,,,,
20,up,Mary J. Blige,One (feat. U2) [Bonus Track],35,7,7,,,,
21,up,Whitney Houston,I Will Always Love You,29,9,4,,,,
22,-,Mayer Hawthorne,The Walk,-,22,1,,,,
23,-,GURO,Bli Med,-,17,1,,,,
24,-,Diana Ross & Lionel Richie,Endless Love,-,9,1,,,,
25,up,John Legend,Love Me Now,68,13,2,,,,
26,-,Hkeem & Unge Ferrari,Urettferdig,-,4,1,,,,
27,-,Dayzon & Kwamé,Hva Skal Vi Lave,-,27,1,,,,
28,-,Prince,Sign O' the Times (Single Version),-,28,1,,,,
29,up,Erma Franklin,Piece of My Heart,31,16,7,,,,
30,-,Alexander O'Neal,The Christmas Song (Live),-,10,4,,,,
31,-,Salt-N-Pepa,Let's Talk About Sex,-,26,2,,,,
32,-,Marianne Antonsen,Let the Funk Flow,-,32,1,,,,
33,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,4,,,,
34,up,Tina Turner,We Don't Need Another Hero (Thunderdome),80,2,7,,,,
35,down,Stevie Wonder,Isn't She Lovely,21,7,7,,,,
36,up,Lionel Richie,Hello,42,2,7,,,,
37,-,Amy Winehouse,Rehab,-,8,2,,,,
38,up,Truls,Out of Yourself,53,12,5,,,,
39,up,Tina Turner,What's Love Got To Do With It,75,3,7,,,,
40,up,Sam Cooke,(What a) Wonderful World,46,21,7,,,,
41,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",74,15,7,86,2019-11-03,86,2019-11-03
42,-,Natti,October,-,29,1,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,7,,,,
44,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,6,,,,
45,down,Boney M.,Mary's Boy Child / Oh My Lord,23,1,3,,,,
46,down,Mary Mary,Shackles (Praise You),30,5,7,,,,
47,-,Odd Rene Andersen,Desemberpynta by,-,47,1,,,,
48,up,Otis Redding,White Christmas,60,26,3,,,,
49,-,Anita Ward,Ring My Bell (Rerecording),-,49,1,,,,
50,down,Deniece Williams,Let's Hear It for the Boy,36,24,7,,,,
51,down,John Legend & BloodPop®,A Good Night,24,10,2,,,,
52,down,Stevie Wonder,Part-Time Lover,25,11,7,,,,
53,down,Lil Halima & Canto,Block Down,34,34,2,,,,
54,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,4,,,,
55,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,24,1,,,,
56,-,Boney M.,Rivers of Babylon,-,12,2,,,,
57,-,Randy Crawford,One Day I'll Fly Away,-,10,1,,,,
58,down,Bill Withers,Ain't No Sunshine,38,4,7,76,2020-04-05,76,2020-04-05
59,down,Diana Ross,Upside Down,48,12,5,,,,
60,down,Boney M.,Daddy Cool,44,7,7,,,,
61,down,Boney M.,Rivers of Babylon,58,28,7,,,,
62,-,Toni Braxton,Un-Break My Heart,-,7,4,,,,
63,down,Alicia Keys,Try Sleeping With a Broken Heart,55,11,7,,,,
64,-,Jeremih,Birthday Sex,-,64,1,,,,
65,-,Mr. Probz,Space For Two,-,61,1,,,,
66,-,James Brown,Merry Christmas Baby,-,44,2,,,,
