Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,52,,,,
2,up,John Legend,All of Me,3,1,52,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],9,2,49,,,,
4,down,Lionel Richie,"Say You, Say Me",2,1,52,,,,
5,up,Seal,Kiss from a Rose,88,1,52,,,,
6,down,Aloe Blacc,I Need a Dollar,5,1,52,,,,
7,-,Mary Mary,Shackles (Praise You),-,5,49,,,,
8,up,Amy Winehouse,Rehab,19,8,24,,,,
9,down,Lionel Richie,Stuck On You,6,1,52,,,,
10,up,Doja Cat,Say So,10,1,41,100,2020-02-02,6,2020-05-03
11,up,Mary J. Blige,One (feat. U2) [Bonus Track],17,7,43,,,,
12,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,2,51,,,,
13,up,Mary J. Blige,Family Affair,73,2,24,,,,
14,up,Dusty Springfield,Son of a Preacher Man,22,4,12,,,,
15,down,"Calvin Harris, The Weeknd",Over Now,8,8,10,39,2020-09-06,39,2020-09-06
16,down,The Commodores,Easy,11,3,28,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,52,,,,
18,-,The Commodores,Easy (Extended Version),-,9,30,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,2,28,,,,
20,up,Mary J. Blige,Family Affair (iTunes Originals Version),58,10,21,,,,
21,down,John Legend & BloodPop®,A Good Night,18,10,43,,,,
22,up,Bill Withers,Ain't No Sunshine,26,4,51,76,2020-04-05,76,2020-04-05
23,-,Janelle Monáe,Pynk (feat. Grimes),-,15,27,,,,
24,up,Lionel Richie,Hello,50,2,49,,,,
25,-,Tina Turner,The Best (Edit),-,2,11,,,,
26,-,Seamus Haji,One Kocky Edit,-,26,1,,,,
27,up,Ben E. King,Stand By Me,54,12,38,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,43,,,,
29,up,Erma Franklin,Piece of My Heart,33,16,47,,,,
30,up,Beyoncé,If I Were a Boy,95,16,36,,,,
31,up,Tina Turner,Two People,98,9,13,,,,
32,down,Macy Gray,I Try,24,7,18,,,,
33,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,11,45,,,,
34,-,Jamelia,Superstar,-,34,7,,,,
35,up,Aretha Franklin,Think (feat. The Blues Brothers),59,21,3,,,,
36,-,Sam & Dave,Soul Man,-,36,15,,,,
37,-,Hkeem & Unge Ferrari,Urettferdig,-,4,37,,,,
38,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,17,,,,
39,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,30,,,,
40,up,The Drifters,Under the Boardwalk,55,24,29,,,,
41,down,Whitney Houston,How Will I Know (2000 Remaster),13,1,38,,,,
42,-,Sam Cooke,A Change Is Gonna Come,-,42,1,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,33,8,,,,
44,down,Tina Turner,The Best,35,1,44,,,,
45,-,Brook Benton,Rainy Night in Georgia,-,41,8,,,,
46,down,Sandra,Maria Magdalena,34,2,51,,,,
47,up,Luther Vandross,Have Yourself a Merry Little Christmas,57,1,13,,,,
48,up,Jonas Benyoub,I Mitt liv,60,4,37,,,,
49,up,The Commodores,Three Times a Lady (Single Version),65,17,25,,,,
50,-,Level 42,Running In The Family,-,44,1,,,,
51,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,8,,,,
52,-,Ray Charles,"Hallelujah, I Love Her So",-,52,1,,,,
53,-,The Supremes,Stop! In the Name of Love (Single Version),-,33,6,,,,
54,-,Khalid,Young Dumb & Broke,-,18,11,,,,
55,-,Amy Winehouse,Tears Dry On Their Own,-,43,1,,,,
56,-,Father Ron,Beautiful (Skit),-,9,22,,,,
57,down,Randy Crawford,Knockin' On Heaven's Door,37,7,38,,,,
58,-,K-Ci & JoJo,All My Life,-,16,10,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,5,,,,
60,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,29,,,,
61,up,Percy Sledge,When a Man Loves a Woman,69,16,38,,,,
62,down,Sam Cooke,(What a) Wonderful World,40,21,37,,,,
63,up,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),63,36,18,,,,
64,-,Little Eva,The Locomotion,-,28,19,,,,
65,-,Arlo Parks,Hurt,-,45,5,,,,
66,-,James Brown,I Got You (I Feel Good),-,15,11,,,,
67,-,Sam Cooke,A Change Is Gonna Come,-,30,4,,,,
68,-,Stevie Wonder,Happy Birthday,-,20,4,,,,
69,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,14,,,,
70,-,Bill Withers,Ain't No Sunshine (Live),-,48,5,,,,
71,-,Tina Turner,I Don't Wanna Lose You,-,16,18,,,,
72,-,Not3s,One More Time (feat. AJ Tracey),-,41,1,,,,
73,-,Lionel Richie,Dancing On the Ceiling,-,9,18,,,,
74,up,The Contours,Do You Love Me,97,27,4,,,,
75,-,Salt-N-Pepa,Let's Talk About Sex,-,26,4,,,,
76,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,14,,,,
77,down,Alicia Keys,Fallin' (Live),75,45,7,,,,
78,-,Khalid,Better,-,55,8,,,,
79,-,The Weeknd,The Hills,-,32,4,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,11,29,,,,
81,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,9,,,,
82,-,Kelis,Trick Me,-,21,11,,,,
83,-,Dionne Warwick,I Say a Little Prayer,-,57,1,,,,
84,down,Alicia Keys,"Empire State of Mind, Pt. 2",32,2,39,,,,
85,down,Bill Withers,Lean On Me,23,12,50,52,2020-04-05,52,2020-04-05
86,down,Whitney Houston,I Have Nothing (2000 Remaster),77,14,25,,,,
87,down,Arthur Conley,Sweet Soul Music,61,23,15,,,,
88,-,Chika Dole,Vulnerable,-,88,1,,,,
89,down,TLC,Waterfalls,43,11,43,,,,
90,-,Tease,Better Wild (Than Mild),-,49,11,,,,
91,-,Destiny's Child,Emotion,-,58,3,,,,
92,-,Tina Turner,Typical Male,-,2,9,,,,
93,down,The Pointer Sisters,I'm So Excited,12,1,34,,,,
94,-,Isah,Rodeo,-,94,1,,,,
95,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),71,6,16,,,,
96,-,Stevie Wonder,If You Really Love Me,-,39,2,,,,
97,down,Hedda Mae,Madness,45,23,7,,,,
98,down,Boney M.,Rivers of Babylon,80,28,21,,,,
99,-,Usher,U Remind Me,-,46,19,,,,
100,down,Boney M.,Sunny,15,7,12,,,,
