Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,31,,,,
3,up,Lionel Richie,"Say You, Say Me",3,1,31,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,31,,,,
5,up,Aloe Blacc,I Need a Dollar,6,1,31,,,,
6,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,29,,,,
7,up,Seal,Kiss from a Rose,7,1,31,,,,
8,up,Lionel Richie,Hello,15,2,28,,,,
9,up,Dusty Springfield,Son of a Preacher Man,14,2,19,,,,
10,up,Lionel Richie,Stuck On You,10,1,31,,,,
11,up,Tina Turner,Typical Male,100,2,3,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,31,,,,
13,up,Tina Turner,What's Love Got To Do With It,45,3,29,,,,
14,up,Randy Crawford,Knockin' On Heaven's Door,85,7,24,,,,
15,up,Randy Crawford,One Day I'll Fly Away,51,10,25,,,,
16,up,Mary J. Blige,One (feat. U2) [Bonus Track],68,7,25,,,,
17,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,2,30,,,,
18,-,Marvin Gaye,"Abraham, Martin & John",-,18,1,,,,
19,up,Whitney Houston,One Moment In Time (2000 Remaster),57,2,24,,,,
20,down,Sandra,Maria Magdalena,18,2,30,,,,
21,down,Tina Turner & Bryan Adams,It's Only Love,19,6,26,,,,
22,up,Alicia Keys,Girl On Fire (Live),30,10,20,,,,
23,-,The Pointer Sisters,I'm So Excited,-,1,21,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,11,27,,,,
25,-,The Sweet Inspirations,Light Sings,-,25,1,,,,
26,down,Will to Power,"Baby, I Love Your Way / Freebird",24,8,31,,,,
27,up,Billy Ocean,Loverboy,39,19,26,,,,
28,down,Bill Withers,Lean On Me,21,12,29,52,2020-04-05,52,2020-04-05
29,up,Gloria Gaynor,I Will Survive (Rerecorded),58,5,9,,,,
30,down,Ben E. King,Stand By Me,29,12,19,,,,
31,up,John Legend & BloodPop®,A Good Night,90,10,24,,,,
32,down,Jonas Benyoub,I Mitt liv,22,4,21,,,,
33,-,Truls,Out of Yourself,-,12,12,,,,
34,down,blackbear,hot girl bummer,25,1,31,,,,
35,-,Natnael,Kl.5,-,26,1,,,,
36,up,Percy Sledge,When a Man Loves a Woman,64,16,20,,,,
37,-,Ashford & Simpson,Solid,-,37,2,,,,
38,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",26,13,26,,,,
39,up,All-4-One,I Can Love You Like That,98,21,11,,,,
40,-,GURO,Bli Med,-,17,10,,,,
41,up,Sydney Youngblood,If Only I Could,61,16,16,,,,
42,down,Mary Mary,Shackles (Praise You),13,5,30,,,,
43,-,The Commodores,Easy (Extended Version),-,9,17,,,,
44,down,Bill Withers,Ain't No Sunshine,38,4,30,76,2020-04-05,76,2020-04-05
45,down,Whitney Houston,How Will I Know (2000 Remaster),16,1,23,,,,
46,down,Tina Turner,The Best,9,1,27,,,,
47,up,Ylva,Be My Valentine,67,11,7,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,16,3,,,,
49,up,Deniece Williams,Let's Hear It for the Boy,94,24,22,,,,
50,down,All-4-One,I Swear,40,28,10,,,,
51,-,The Weather Girls,It's Raining Men,-,5,8,,,,
52,-,Boney M.,Rivers of Babylon,-,28,16,,,,
53,-,The Drifters,Under the Boardwalk,-,24,19,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,2,20,,,,
55,-,Sam & Dave,Soul Man,-,36,10,,,,
56,down,Toni Braxton,Un-Break My Heart,27,7,25,,,,
57,down,Little Eva,The Locomotion,28,28,3,,,,
58,-,The Commodores,Nightshift,-,16,8,,,,
59,down,Beyoncé,If I Were a Boy,49,16,15,,,,
60,-,TLC,Waterfalls,-,11,23,,,,
61,-,Whitney Houston,Didn't We Almost Have It All,-,15,18,,,,
62,-,Usher,Love In This Club (Reavers Remix),-,62,1,,,,
63,-,Jackson 5,I'll Be There,-,55,2,,,,
64,up,Khalid,Better,95,55,3,,,,
65,-,The Three Degrees,When Will I See You Again,-,41,2,,,,
66,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,5,2,,,,
67,up,Terence Trent D'Arby,Sign Your Name,79,11,8,,,,
68,down,Erma Franklin,Piece of My Heart,31,16,28,,,,
69,-,LaBelle,Lady Marmalade,-,60,1,,,,
70,-,James Brown,I Got You (I Feel Good),-,15,3,,,,
71,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,3,,,,
72,up,SALTI,Fireflies,84,71,3,,,,
73,down,The Weeknd,Can't Feel My Face,66,8,9,,,,
74,up,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),99,15,3,,,,
75,-,Thomas Dybdahl,45,-,7,10,,,,
76,-,Whitney Houston,Saving All My Love for You,-,11,5,,,,
77,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",32,8,18,,,,
78,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,18,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,3,23,,,,
80,-,Boney M.,Daddy Cool,-,7,21,,,,
81,-,Jackie Wilson,I Get the Sweetest Feeling,-,81,1,,,,
82,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),53,14,23,,,,
83,-,K-Ci & JoJo,All My Life,-,16,5,,,,
84,-,Sam Cooke,A Change Is Gonna Come,-,30,3,,,,
85,-,Michael Kiwanuka,I'll Get Along,-,20,6,,,,
86,down,Boney M.,Rasputin,74,42,5,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,12,2,27,,,,
88,-,Una Sand,What's a Girl to Do,-,47,1,,,,
89,-,Janelle Monáe,Pynk (feat. Grimes),-,15,13,,,,
90,down,Surfaces,Sunday Best,43,15,10,96,2020-03-01,27,2020-04-26
91,-,John Legend,Love Me Now,-,13,8,,,,
92,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,97,30,7,,,,
93,down,Aretha Franklin,I Say a Little Prayer,69,33,5,,,,
94,-,Martha Reeves & The Vandellas,Dancing in the Streets,-,94,1,,,,
95,-,Stan Sly,These 4 Wallz,-,40,4,,,,
96,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,96,1,,,,
97,-,James Brown,Living In America,-,19,17,,,,
98,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,98,1,,,,
99,-,The Commodores,Easy,-,3,9,,,,
100,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,1,,,,
