Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,2,,,,
2,up,John Legend,All of Me,2,1,2,,,,
3,up,Lionel Richie,"Say You, Say Me",6,1,2,,,,
4,up,Ali Gatie,It's You,5,1,2,41,2019-10-06,35,2019-10-27
5,up,Sandra,Maria Magdalena,10,2,2,,,,
6,down,Lionel Richie,Stuck On You,4,1,2,,,,
7,down,Aloe Blacc,I Need a Dollar,1,1,2,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,30,2,2,,,,
9,up,blackbear,hot girl bummer,9,1,2,,,,
10,down,Seal,Kiss from a Rose,8,1,2,,,,
11,up,Luther Vandross,Have Yourself a Merry Little Christmas,14,1,2,,,,
12,down,Mary J. Blige,One (feat. U2) [Bonus Track],7,7,2,,,,
13,up,Edwin Starr,War,62,13,2,,,,
14,down,Alicia Keys,Try Sleeping With a Broken Heart,12,11,2,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,11,2,,,,
16,up,Erma Franklin,Piece of My Heart,20,16,2,,,,
17,down,Will to Power,"Baby, I Love Your Way / Freebird",11,8,2,,,,
18,up,Boney M. 2000,Mary's Boy Child/Oh My Lord,22,1,2,,,,
19,-,TLC,Waterfalls,-,11,1,,,,
20,up,Anna Gramm & Mack Full,Do You Hear What I Hear,45,15,2,,,,
21,up,Sam Cooke,(What a) Wonderful World,23,21,2,,,,
22,-,The Contours,Do You Love Me,-,22,1,,,,
23,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",34,13,2,,,,
24,up,Boyz II Men,Let It Snow (feat. Brian McKnight),53,12,2,,,,
25,up,Boney M.,Daddy Cool,33,7,2,,,,
26,down,Bill Withers,Ain't No Sunshine,18,4,2,76,2020-04-05,76,2020-04-05
27,up,Sydney Youngblood,If Only I Could,69,16,2,,,,
28,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,37,2,2,,,,
29,up,Mary Mary,Shackles (Praise You),64,5,2,,,,
30,down,Billy Ocean,Loverboy,28,19,2,,,,
31,up,Tina Turner,We Don't Need Another Hero (Thunderdome),38,2,2,,,,
32,-,Donna Summer,MacArthur Park,-,32,1,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,1,2,,,,
34,down,Dionne Warwick,Walk On By,25,25,2,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],21,2,2,,,,
36,-,Quincy Jones,Sanford and Son Theme (The Streetbeater),-,36,1,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,37,2,,,,
38,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",63,15,2,86,2019-11-03,86,2019-11-03
39,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,29,16,2,,,,
40,up,Tina Turner,What's Love Got To Do With It,41,3,2,,,,
41,up,The Weeknd,Often (Kygo Remix),61,41,2,,,,
42,up,Boney M.,Rivers of Babylon,70,28,2,,,,
43,-,Willie Nelson,Seven Spanish Angels,-,43,1,,,,
44,up,James Brown,Living In America,73,19,2,,,,
45,-,Karina y Marina,Con Calma (feat. José Seron),-,45,1,,,,
46,down,Lionel Richie,Hello,35,2,2,,,,
47,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],67,2,2,,,,
48,up,Truls,Out of Yourself,68,12,2,,,,
49,down,Tina Turner & Bryan Adams,It's Only Love,47,6,2,,,,
50,down,Philip Bailey,Easy Lover,19,13,2,,,,
51,-,Ben E. King,Stand By Me,-,41,1,,,,
52,-,Ali Gatie,It's You (Acoustic),-,52,1,,,,
53,-,Hecchi & Kethmer,In the Ghetto,-,53,1,,,,
54,down,Whitney Houston,How Will I Know (2000 Remaster),26,1,2,,,,
55,up,Sandra,In the Heat of the Night,79,11,2,,,,
56,down,Stevie Wonder,Isn't She Lovely,40,7,2,,,,
57,up,Tina Turner,The Best (Edit),66,2,2,,,,
58,down,Tina Turner,The Best,46,1,2,,,,
59,-,フィフス・ディメンション,Wedding Bell Blues,-,59,1,,,,
60,down,Four Tops,Reach Out I'll Be There,50,50,2,,,,
61,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",48,22,2,,,,
62,-,Billy Paul,Me and Mrs. Jones (Single Version),-,62,1,,,,
63,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,26,2,,,,
64,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",59,13,2,,,,
65,down,Stevie Wonder,Part-Time Lover,51,11,2,,,,
66,down,The Real Thing,You To Me Are Everything,57,41,2,,,,
67,-,Chaka Khan,Ain't Nobody,-,34,1,,,,
68,-,Wilson Pickett,Mustang Sally,-,39,1,,,,
69,down,The Drifters,Under the Boardwalk,31,24,2,,,,
70,up,Otis Redding,(Sittin' On) The Dock of the Bay,95,11,2,,,,
71,down,The Commodores,Easy (Extended Version),49,9,2,,,,
72,up,Deniece Williams,Let's Hear It for the Boy,72,24,2,,,,
73,up,Whitney Houston,So Emotional (2000 Remaster),76,20,2,,,,
74,down,Bill Withers,Lean On Me,43,12,2,52,2020-04-05,52,2020-04-05
75,-,Joss Stone,You Had Me,-,75,1,,,,
76,up,Percy Sledge,When a Man Loves a Woman,93,16,2,,,,
77,-,Sam & Dave,Soul Man,-,36,1,,,,
78,down,The Cascades,Rhythm of the Rain (LP Version),55,43,2,,,,
79,down,The Pointer Sisters,I'm So Excited,32,1,2,,,,
80,-,Lionel Richie,Dancing On the Ceiling,-,9,1,,,,
81,-,The Commodores,Three Times a Lady (Single Version),-,17,1,,,,
82,-,Sade,Smooth Operator,-,27,1,,,,
83,up,The Spinners,It's a Shame,84,52,2,,,,
84,down,Maurice Williams & The Zodiacs,Stay,78,78,2,,,,
85,-,Tina Turner,Two People,-,9,1,,,,
86,up,Isah,Rose,92,33,2,,,,
87,-,The Three Degrees,When Will I See You Again,-,41,1,,,,
88,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,74,1,,,,
89,up,Ben E. King,Stand By Me,90,12,2,,,,
90,-,The Supremes,Where Did Our Love Go,-,25,1,,,,
91,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",99,10,2,,,,
92,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,1,,,,
93,-,The Supremes,Stop! In the Name of Love (Single Version),-,33,1,,,,
94,-,The Contours,Do You Love Me,-,27,1,,,,
95,down,Khalid,Talk,85,10,2,86,2019-10-06,86,2019-10-06
