Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,103,,,,
2,down,The Weeknd,Save Your Tears,1,1,18,80,2021-02-28,59,2021-03-21
3,up,Jonathan Floyd,Danser på Kanten,8,1,19,,,,
4,-,Aslak,Diskotek,-,4,79,,,,
5,up,Lionel Richie,Hello,18,2,98,,,,
6,up,Lionel Richie,Stuck On You,7,1,103,,,,
7,down,The Pointer Sisters,I'm So Excited,4,1,85,,,,
8,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],12,8,18,,,,
9,up,Whitney Houston,One Moment In Time (2000 Remaster),37,2,65,,,,
10,up,Tina Turner,The Best,15,1,93,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],23,2,99,,,,
12,down,Stevie Wonder,I Just Called To Say I Love You,6,2,95,,,,
13,up,Michael Jackson,Beat It (Single Version),48,2,12,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,103,,,,
15,up,John Legend,All of Me,24,1,103,,,,
16,up,Tina Turner,We Don't Need Another Hero (Thunderdome),86,2,93,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,2,24,,,,
18,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],42,4,18,,,,
19,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,33,,,,
20,-,K-Ci & JoJo,All My Life,-,16,21,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,7,32,,,,
22,-,The Commodores,Nightshift,-,16,18,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,3,94,,,,
24,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,8,,,,
25,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,87,,,,
26,-,Diana Ross,Upside Down,-,12,46,,,,
27,-,Diana Ross,Upside Down,-,18,1,,,,
28,-,TLC,Waterfalls,-,11,80,,,,
29,down,Michael Jackson,Thriller,10,10,14,58,2019-11-03,58,2019-11-03
30,down,Seal,Kiss from a Rose,16,1,98,,,,
31,down,Whitney Houston,How Will I Know (2000 Remaster),17,1,85,,,,
32,up,Stevie Wonder,Isn't She Lovely (Edit),99,32,15,,,,
33,-,Toni Braxton,You're Makin' Me High (David Morales Classic Mix),-,33,1,,,,
34,-,The Pointer Sisters,I'm So Excited,-,16,1,,,,
35,down,Roberta Flack,Killing Me Softly With His Song,28,11,35,,,,
36,down,Doja Cat,Say So,19,1,91,100,2020-02-02,6,2020-05-03
37,-,Michael Jackson,Billie Jean (Single Version),-,10,3,,,,
38,-,Barry White,"You're the First, the Last, My Everything",-,35,1,,,,
39,down,The Weather Girls,It's Raining Men,9,1,54,,,,
40,up,The Drifters,Under the Boardwalk,46,24,62,,,,
41,down,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,22,12,2,,,,
42,-,Barry White,"You're the First, The Last, My Everything",-,2,11,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,1,57,,,,
44,up,The Weeknd,Can't Feel My Face,59,8,56,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,79,3,19,,,,
46,up,Mary Mary,Shackles (Praise You),76,5,92,,,,
47,-,Truls,Out of Yourself,-,12,36,,,,
48,-,Amy Winehouse,Tears Dry On Their Own,-,43,2,,,,
49,up,Tina Turner,What's Love Got To Do With It,65,3,73,,,,
50,down,Amy Winehouse,Rehab,13,8,48,,,,
51,-,Den Nordiske Prins,Tur Til Wuhan,-,51,3,,,,
52,-,Terence Trent D'Arby,Wishing Well,-,28,3,,,,
53,-,Tina Turner,I Don't Wanna Lose You,-,16,25,,,,
54,-,Truls,Out of Yourself,-,28,33,,,,
55,up,Luther Vandross,Have Yourself a Merry Little Christmas,100,1,28,,,,
56,-,Jennifer Hudson,I Got This,-,56,1,,,,
57,-,Aretha Franklin,I Say a Little Prayer,-,32,5,,,,
58,-,Marvin Gaye,What's Going On,-,17,1,,,,
59,-,Ray Charles,I Can't Stop Loving You,-,43,8,,,,
60,-,Michael Jackson,The Girl Is Mine,-,13,9,,,,
61,down,Natnael,Tidsmaskin,53,4,44,,,,
62,down,Leon Bridges,River,54,15,29,,,,
63,down,Lionel Richie,"Say You, Say Me",14,1,103,,,,
64,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),52,11,17,,,,
65,-,Randy Crawford,Rainy Night In Georgia,-,26,9,,,,
66,down,Barry White,Just the Way You Are (Single Version),45,25,18,,,,
67,-,Knut Anders Sørum,Rømmer I Frå,-,23,1,,,,
68,-,Sam Cooke,Another Saturday Night,-,68,3,,,,
69,-,Alicia Keys,No One (Live),-,69,1,,,,
70,-,The Commodores,Three Times a Lady (Single Version),-,17,47,,,,
71,-,Diana Ross,Ain't No Mountain High Enough,-,31,4,,,,
72,-,Seal,Kiss from a Rose,-,31,12,,,,
73,-,Deniece Williams,Let's Hear It for the Boy,-,73,2,,,,
74,up,Bill Withers,Lean On Me,88,12,86,52,2020-04-05,52,2020-04-05
75,down,Dusty Springfield,Son of a Preacher Man,3,2,41,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,16,7,,,,
77,-,Toni Braxton,Un-Break My Heart,-,7,68,,,,
78,down,Alicia Keys,Try Sleeping With a Broken Heart,47,11,50,,,,
79,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,45,1,,,,
80,-,Marvin Gaye,I Won't Cry Anymore,-,80,1,,,,
81,-,Whitney Houston,Didn't We Almost Have It All,-,34,3,,,,
82,-,Aretha Franklin,Respect,-,72,8,,,,
83,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,44,3,,,,
84,-,Marvin Gaye,Too Busy Thinking About My Baby,-,84,1,,,,
85,-,Boyz II Men,On Bended Knee,-,85,1,,,,
86,-,Seal,Crazy,-,12,20,,,,
87,-,Arthur Conley,Sweet Soul Music,-,23,30,,,,
88,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,36,,,,
89,down,Percy Sledge,When a Man Loves a Woman,71,16,70,,,,
90,-,George McCrae,Rock Your Baby (Rerecording),-,77,1,,,,
91,-,Deniece Williams,Let's Hear It for the Boy,-,24,62,,,,
92,-,The Platters,Twilight Time,-,92,1,,,,
93,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",91,27,12,,,,
94,-,The Temptations,I Can't Get Next To You,-,94,1,,,,
95,down,Ben E. King,Stand By Me,75,12,83,,,,
96,down,Aloe Blacc,I Need a Dollar,35,1,100,,,,
97,-,Michael Jackson,Human Nature,-,16,7,,,,
98,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,4,,,,
99,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,93,2,,,,
100,-,Doja Cat,Bottom Bitch,-,90,2,,,,
