Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,158,,,,
2,up,Lionel Richie,"Say You, Say Me",4,1,156,,,,
3,up,Lionel Richie,Hello,29,2,152,,,,
4,up,The Weeknd,Save Your Tears,5,1,73,80,2021-02-28,59,2021-03-21
5,up,Marshmello & Khalid,Numb,7,1,22,,,,
6,up,Tina Turner,The Best,10,1,147,,,,
7,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,140,,,,
8,up,The Commodores,Easy,53,3,99,,,,
9,-,Diana Ross & Lionel Richie,Endless Love,-,9,3,,,,
10,up,The Pointer Sisters,I'm So Excited,34,1,140,,,,
11,-,The Weather Girls,It's Raining Men,-,5,52,,,,
12,down,John Legend,All of Me,3,1,158,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,14,2,149,,,,
14,up,Steppenwolf,Born to Be Wild,67,14,2,,,,
15,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,44,2,16,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",81,2,110,,,,
17,down,The Weather Girls,It's Raining Men,11,1,102,,,,
18,up,Steve Lacy,Bad Habit,25,11,12,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,129,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,98,,,,
21,down,Michael Jackson,Beat It (Single Version),15,2,50,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,2,77,,,,
23,-,Diana Ross,Upside Down,-,12,83,,,,
24,up,Luther Vandross,Have Yourself a Merry Little Christmas,31,1,44,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,158,,,,
26,-,Khalid & Normani,Love Lies,-,26,24,,,,
27,-,En Vogue & Salt-N-Pepa,Whatta Man,-,18,1,,,,
28,down,Seal,Kiss from a Rose,13,1,143,,,,
29,up,The Weeknd,Can't Feel My Face,37,8,99,,,,
30,up,Natnael,Tidsmaskin,96,4,87,,,,
31,up,Aloe Blacc,I Need a Dollar,55,1,151,,,,
32,-,Amy Winehouse,Rehab,-,8,72,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,148,,,,
34,up,Usher,More (RedOne Jimmy Joker Remix),49,30,23,,,,
35,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,13,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],22,2,146,,,,
37,-,Michael Kiwanuka,I'll Get Along,-,20,28,,,,
38,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,96,,,,
39,up,James Brown,I Got You (I Feel Good),62,15,57,,,,
40,up,E.C.,Sekund För Sekund,47,18,9,,,,
41,-,Michael Jackson,Wanna Be Startin' Somethin',-,17,8,,,,
42,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,30,,,,
43,-,Ciara,Like a Boy,-,43,1,,,,
44,-,Prince & The Revolution,Purple Rain,-,9,9,,,,
45,down,Tina Turner,What's Love Got To Do With It,28,3,106,,,,
46,up,Tina Turner,Private Dancer (Single Edit),74,5,66,,,,
47,-,Marvin Gaye,Let's Get It On,-,23,4,,,,
48,down,Whitney Houston,One Moment In Time (2000 Remaster),36,2,116,,,,
49,up,Roberta Flack,Killing Me Softly With His Song,60,11,63,,,,
50,-,Boney M.,Little Drummer Boy,-,2,10,,,,
51,-,The Black Eyed Peas,Third Eye,-,43,1,,,,
52,down,Percy Sledge,When a Man Loves a Woman,43,16,119,,,,
53,-,Des'ree,Feel So High,-,25,2,,,,
54,-,Ike & Tina Turner,River Deep Mountain High,-,46,14,,,,
55,-,TLC,Waterfalls,-,11,102,,,,
56,-,Barry White,"You're the First, the Last, My Everything",-,35,9,,,,
57,down,Doja Cat,Say So,18,1,141,100,2020-02-02,6,2020-05-03
58,down,Lionel Richie,Stuck On You,6,1,158,,,,
59,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,33,,,,
60,up,Aloe Blacc,I Need a Dollar (Radio Mix),84,9,46,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,11,108,,,,
62,-,Boney M.,Brown Girl In the Ring,-,14,28,,,,
63,-,The Commodores,Nightshift,-,62,2,,,,
64,down,Marvin Gaye & Kim Weston,It Takes Two,61,34,33,,,,
65,-,K-Ci & JoJo,All My Life,-,16,35,,,,
66,-,Wilson Pickett,Mustang Sally,-,53,22,,,,
67,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,18,7,,,,
68,-,Khalid,Talk (Disclosure VIP),-,21,32,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,19,51,,,,
70,down,Michael Jackson,Thriller,21,10,50,58,2019-11-03,58,2019-11-03
71,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,22,,,,
72,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,102,,,,
73,down,Boney M.,Daddy Cool,33,7,82,,,,
74,down,Jonas Benyoub,I Mitt liv,42,4,111,,,,
75,-,Prince & The Revolution,Raspberry Beret,-,16,12,,,,
76,down,Arthur Conley,Sweet Soul Music,35,23,55,,,,
77,down,Dusty Springfield,Son of a Preacher Man,20,2,87,,,,
78,-,Aslak,Diskotek,-,4,117,,,,
79,-,Janet Jackson,Together Again,-,19,1,,,,
80,-,Whitney Houston,So Emotional,-,46,1,,,,
81,-,The Weeknd,Starboy (feat. Daft Punk),-,22,11,,,,
82,-,Wilson Pickett,Land of 1000 Dances,-,82,1,,,,
83,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [U.K. 12” Instrumental Mix],-,29,1,,,,
84,-,The Drifters,Save the Last Dance for Me,-,43,5,,,,
85,-,Diana Ross,Upside Down,-,18,11,,,,
86,up,Ben E. King,Stand By Me,97,12,127,,,,
87,down,Hkeem & Unge Ferrari,Urettferdig,24,4,113,,,,
88,-,Jackson Pierce,Blinding Lights,-,46,13,,,,
89,-,The Deep River Boys,When You're Smiling (feat. Harry Douglass),-,89,1,,,,
90,-,Dionne Warwick,Walk On By (Live),-,44,17,,,,
91,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,25,8,,,,
92,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,27,,,,
93,down,Charlotte Dos Santos,Angel in Disguise,87,87,2,,,,
94,-,Hkeem,En Som Meg,-,62,5,,,,
95,-,Marvin Gaye,Sexual Healing,-,22,28,,,,
96,-,Beharie,Alone,-,96,1,,,,
97,-,Foreigner,I Want to Know What Love Is,-,32,11,,,,
98,-,Freedah Namibia,Give Me Love,-,51,4,,,,
99,-,Tina Turner & Bryan Adams,It's Only Love,-,6,122,,,,
100,-,Jackson 5,I Want You Back,-,40,9,,,,
