Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weather Girls,It's Raining Men,12,1,62,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,114,,,,
3,-,Beharie,Love Me,-,2,3,,,,
4,up,Tina Turner,The Best,13,1,104,,,,
5,up,Lionel Richie,Hello,14,2,108,,,,
6,down,The Weeknd,Save Your Tears,4,1,29,80,2021-02-28,59,2021-03-21
7,up,John Legend,All of Me,7,1,114,,,,
8,up,DeBarge,Rhythm of the Night,57,8,44,,,,
9,up,Whitney Houston,One Moment In Time (2000 Remaster),59,2,75,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,114,,,,
11,down,Tina Turner & Bryan Adams,It's Only Love,10,6,86,,,,
12,up,Truls,Out of Yourself,38,12,43,,,,
13,-,Lionel Richie,"Say You, Say Me",-,1,112,,,,
14,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],8,4,27,,,,
15,up,Leon Bridges,River,44,15,39,,,,
16,up,Doja Cat,Say So,41,1,101,100,2020-02-02,6,2020-05-03
17,-,Randy Crawford,Knockin' On Heaven's Door,-,7,72,,,,
18,up,Jonathan Floyd,Danser på Kanten,30,1,30,,,,
19,up,Seal,Kiss from a Rose,88,1,108,,,,
20,-,Natnael,Tidsmaskin,-,4,51,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,25,2,105,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],20,2,109,,,,
23,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,54,,,,
24,up,Aloe Blacc,I Need a Dollar,27,1,109,,,,
25,down,Gloria Gaynor,I Will Survive (Rerecorded),5,5,58,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,2,85,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,3,105,,,,
28,up,Seal,Crazy,51,12,25,,,,
29,up,Chris Brown,Undecided,83,15,43,,,,
30,up,Aslak,Diskotek,78,4,85,,,,
31,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,30,,,,
32,up,The Commodores,Easy,62,3,74,,,,
33,down,Lionel Richie,Stuck On You,9,1,114,,,,
34,-,ABBA,Mamma Mia,-,17,1,,,,
35,-,Jonas Benyoub,I Mitt liv,-,4,80,,,,
36,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,58,,,,
37,down,Aloe Blacc,I Need a Dollar (Radio Mix),19,9,3,,,,
38,-,The Weather Girls,It's Raining Men,-,5,33,,,,
39,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",54,13,44,,,,
40,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,69,,,,
41,down,Luther Vandross,Have Yourself a Merry Little Christmas,1,1,39,,,,
42,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,18,,,,
43,-,Tina Turner,What's Love Got To Do With It,-,3,78,,,,
44,-,Michael Kiwanuka,I'll Get Along,-,20,23,,,,
45,up,Whitney Houston,How Will I Know (2000 Remaster),47,1,96,,,,
46,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,19,4,,,,
47,-,Barry White,"You're the First, The Last, My Everything",-,2,13,,,,
48,-,TLC,Waterfalls,-,48,1,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,35,,,,
50,-,Foreigner,I Want to Know What Love Is,-,32,1,,,,
51,down,The Temptations,My Girl,48,18,6,,,,
52,up,The Pointer Sisters,I'm So Excited,66,1,96,,,,
53,down,Lionel Richie,Ballerina Girl,43,20,28,,,,
54,-,Barry White,Just the Way You Are (Single Version),-,25,21,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. 2",92,2,83,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,50,3,29,,,,
57,down,Tina Turner,Private Dancer (Single Edit),35,5,43,,,,
58,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,58,2,,,,
59,-,TLC,Waterfalls,-,24,1,,,,
60,-,Maroon 5,One More Night,-,60,1,,,,
61,down,Kim Wilde,You Keep Me Hanging On,60,51,2,,,,
62,-,D'Sound,Flashback,-,1,1,,,,
63,-,Sister Sledge,We Are Family (Live),-,59,1,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,11,94,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,11,40,,,,
66,-,Lionel Richie,Penny Lover,-,8,11,,,,
67,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,11,66,,,,
68,up,Terence Trent D'Arby,Wishing Well,100,28,6,,,,
69,-,Philip Bailey,Easy Lover,-,13,36,,,,
70,-,Pharrell Williams,Happy,-,15,1,,,,
71,-,Des'ree,Feel So High,-,25,1,,,,
72,-,Zedd & Alessia Cara,Stay,-,72,1,,,,
73,-,Lionel Richie,Do It To Me,-,34,13,,,,
74,-,Ola Village,A Ok,-,41,4,,,,
75,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,33,,,,
76,down,Ben E. King,Stand By Me,26,12,92,,,,
77,-,Jackie Wilson,Reet Petite,-,32,22,,,,
78,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,23,,,,
79,-,Michael Jackson,Beat It (Single Version),-,2,21,,,,
80,down,Lionel Richie,Do It to Me (Single Radio Edit),24,18,39,,,,
81,down,Ariana Grande,Side To Side (feat. Nicki Minaj),64,64,3,,,,
82,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,78,4,,,,
83,down,Boney M.,Rivers of Babylon,74,12,21,,,,
84,up,Rohat & Lars Vaular,Naboklager,84,61,3,,,,
85,-,The Real Thing,You To Me Are Everything,-,41,15,,,,
86,-,Macy Gray,I Try,-,7,42,,,,
87,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,5,,,,
88,down,Tina Turner,Two People,17,9,35,,,,
89,down,Chubby Checker,Let's Twist Again,21,21,9,,,,
90,down,Lionel Richie,Dancing On the Ceiling,87,9,59,,,,
91,down,Stevie Wonder,Isn't She Lovely (Edit),58,32,19,,,,
92,down,The Drifters,Under the Boardwalk,75,24,65,,,,
93,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,32,2,,,,
94,down,Khalid,Young Dumb & Broke,73,18,30,,,,
95,down,Monica Ifejilika,Tomfoolery,23,9,32,,,,
96,-,Charles Bradley,Since Our Last Goodbye,-,96,1,,,,
97,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),79,6,43,,,,
98,-,Lionel Richie,All Night Long (All Night),-,10,7,,,,
99,-,James Brown,I Got You (I Feel Good),-,15,27,,,,
100,down,Diana Ross,Ain't No Mountain High Enough,31,31,6,,,,
