Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rhythm Snipers,Get Down and Shake It Up,36,1,9,,,,
2,down,John Legend,All of Me,1,1,71,,,,
3,up,Lionel Richie,Stuck On You,12,1,71,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,71,,,,
5,up,The Pointer Sisters,I'm So Excited,6,1,53,,,,
6,down,Aloe Blacc,I Need a Dollar,2,1,71,,,,
7,down,Lionel Richie,"Say You, Say Me",4,1,71,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,71,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],3,2,68,,,,
10,down,Doja Cat,Say So,5,1,60,100,2020-02-02,6,2020-05-03
11,up,Lionel Richie,Hello,65,2,66,,,,
12,up,The Commodores,Easy (Extended Version),41,9,46,,,,
13,-,The Weather Girls,It's Raining Men,-,1,27,,,,
14,up,Dusty Springfield,Son of a Preacher Man,24,4,28,,,,
15,down,TLC,Waterfalls,14,11,57,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,11,63,,,,
17,up,Aslak,Diskotek,53,4,52,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,7,2,64,,,,
19,down,Seal,Kiss from a Rose,16,1,70,,,,
20,down,Will to Power,"Baby, I Love Your Way / Freebird",19,8,66,,,,
21,down,Natnael,Tidsmaskin,11,4,13,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,46,,,,
23,up,Mary J. Blige & George Michael,As (Bonus Track),50,23,14,,,,
24,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,69,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,35,,,,
26,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,53,,,,
27,-,Monica Ifejilika,Tomfoolery,-,9,18,,,,
28,up,Bill Withers,Ain't No Sunshine,58,4,66,76,2020-04-05,76,2020-04-05
29,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,24,13,,,,
30,up,Aretha Franklin,Think (feat. The Blues Brothers),68,21,13,,,,
31,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,45,,,,
32,up,Kelis,Trick Me,57,21,15,,,,
33,-,Truls,Out of Yourself,-,12,22,,,,
34,down,Bill Withers,Lean On Me,29,12,64,52,2020-04-05,52,2020-04-05
35,down,Ben E. King,Stand By Me,27,12,56,,,,
36,down,Mary J. Blige,One (feat. U2) [Bonus Track],25,7,61,,,,
37,up,The Commodores,Easy,42,3,43,,,,
38,down,Sandra,Maria Magdalena,8,2,67,,,,
39,up,"Calvin Harris, The Weeknd",Over Now,51,8,24,39,2020-09-06,39,2020-09-06
40,down,Beyoncé,If I Were a Boy,38,16,51,,,,
41,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",40,22,29,,,,
42,down,Toni Braxton,Un-Break My Heart,32,7,55,,,,
43,down,Jonas Benyoub,I Mitt liv,39,4,53,,,,
44,-,The Weeknd,Can't Feel My Face,-,8,31,,,,
45,-,The Weather Girls,It's Raining Men,-,5,20,,,,
46,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",52,8,33,,,,
47,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,39,,,,
48,up,The Commodores,Three Times a Lady (Single Version),90,17,34,,,,
49,down,Tina Turner,The Best,13,1,62,,,,
50,-,Randy Crawford,You Might Need Somebody,-,20,8,,,,
51,down,Gloria Gaynor,I Will Survive (Rerecorded),49,5,25,,,,
52,-,Aretha Franklin,I Say a Little Prayer,-,38,9,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,26,,,,
54,down,Mary Mary,Shackles (Praise You),21,5,65,,,,
55,down,Ylva,Be My Valentine,18,11,32,,,,
56,up,Randy Crawford,One Day I'll Fly Away,56,10,53,,,,
57,down,Hkeem & Unge Ferrari,Urettferdig,23,4,55,,,,
58,down,Josh Sahunta & Conch,You,44,23,8,,,,
59,-,Chris Brown,Undecided,-,15,21,,,,
60,down,Moss Kena,Games,54,54,3,,,,
61,-,GURO,Bli Med,-,17,18,,,,
62,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,15,,,,
63,-,Truls,Out of Yourself,-,28,20,,,,
64,down,Percy Sledge,When a Man Loves a Woman,47,16,47,,,,
65,down,Lionel Richie,Do It to Me (Single Radio Edit),33,18,28,,,,
66,up,Randy Crawford,Knockin' On Heaven's Door,73,7,48,,,,
67,up,Rick James,Super Freak (Pt. 1),75,38,13,,,,
68,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,3,62,,,,
69,-,Larry Williams,Dizzy Miss Lizzy,-,69,2,,,,
70,up,Otis Redding,(Sittin' On) The Dock of the Bay,82,11,36,,,,
71,-,The Temptations,Ain't Too Proud to Beg,-,71,2,,,,
72,-,The Commodores,Nightshift,-,16,15,,,,
73,down,Lionel Richie,Dancing On the Ceiling,62,9,32,,,,
74,down,Tina Turner & Bryan Adams,It's Only Love,15,6,58,,,,
75,-,Philip Bailey,Easy Lover,-,13,28,,,,
76,-,James Brown,I Got You (I Feel Good),-,15,17,,,,
77,-,Seal,Crazy,-,12,10,,,,
78,up,The Weeknd,Save Your Tears (OPN Remix),98,58,3,,,,
79,-,Aretha Franklin,Walk On By,-,54,4,,,,
80,-,Tina Turner,Private Dancer (Single Edit),-,5,26,,,,
81,down,Terence Trent D'Arby,Sign Your Name,60,11,19,,,,
82,-,The Delta Rhythm Boys,Flickorna I Smaland,-,82,2,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,33,10,,,,
84,-,Lionel Richie,Penny Lover,-,8,8,,,,
85,up,Usher,Burn (Radio Mix),89,85,2,,,,
86,-,Tina Turner,Let's Stay Together,-,17,7,,,,
87,-,Boney M.,Rasputin,-,42,14,,,,
88,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,5,29,,,,
89,-,Seal,Future Love Paradise,-,65,1,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,90,1,,,,
91,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,68,1,,,,
92,down,Boney M.,Daddy Cool,55,7,42,,,,
93,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,39,2,,,,
94,-,Bobby Hebb,Sunny,-,43,8,,,,
95,-,Inda Arie,Video,-,95,1,,,,
96,-,Barry White,Just the Way You Are,-,30,19,,,,
97,down,Alicia Keys,Fallin' (Live),84,45,23,,,,
98,down,Father Ron,Beautiful (Skit),76,9,31,,,,
99,-,Dionne Warwick,Walk On By (Live),-,44,2,,,,
100,-,Usher,U Remind Me,-,46,26,,,,
