Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,49,,,,
2,up,The Pointer Sisters,I'm So Excited,2,1,200,,,,
3,up,Tina Turner,The Best (Edit),5,2,84,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,217,,,,
5,up,Mary J. Blige,Family Affair,31,2,90,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,137,,,,
7,up,Lionel Richie,Stuck On You,11,1,207,,,,
8,up,Seal,Kiss from a Rose,24,1,195,,,,
9,up,The Weather Girls,It's Raining Men,10,1,156,,,,
10,up,Tina Turner,Typical Male,26,2,86,,,,
11,down,Sandra,Maria Magdalena,7,2,133,,,,
12,up,The Weeknd,Can't Feel My Face,41,8,155,,,,
13,up,The Black Eyed Peas,Where Is the Love?,13,5,62,,,,
14,down,Aloe Blacc,I Need a Dollar,6,1,208,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],16,2,201,,,,
16,down,Dusty Springfield,Son of a Preacher Man,8,2,141,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,157,,,,
18,up,Jonas Benyoub,I Mitt liv,40,4,148,,,,
19,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",93,8,99,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),44,5,149,,,,
21,-,Seal,Crazy,-,12,59,,,,
22,-,Kool & The Gang,Cherish,-,14,62,,,,
23,up,Boney M.,Brown Girl In the Ring,55,14,73,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",48,9,51,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,3,199,,,,
26,down,Tina Turner,We Don't Need Another Hero (Thunderdome),14,2,198,,,,
27,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,109,,,,
28,-,The Real Thing,You to Me Are Everything,-,26,14,,,,
29,up,Randy Crawford,One Day I'll Fly Away,81,10,105,,,,
30,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,37,,,,
31,down,Aloe Blacc,I Need a Dollar (Radio Mix),21,9,103,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,9,45,,,,
33,-,Leoparden & Rezzi Razzi,Hele Natta Lang,-,33,1,,,,
34,up,John Legend,All of Me,45,1,215,,,,
35,down,Hillari,Fall Into Place,4,3,8,,,,
36,-,Lucy Pearl,Don't Mess With My Man,-,13,9,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,16,7,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,1,217,,,,
39,-,Stevie Wonder,If You Really Love Me,-,39,4,,,,
40,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,142,,,,
41,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),12,5,92,,,,
42,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,36,2,,,,
43,up,Ben E. King,Stand By Me,47,12,180,,,,
44,-,Knut Anders Sørum,Rømmer I Frå,-,23,7,,,,
45,-,The Pointer Sisters,Goldmine,-,45,1,,,,
46,down,Lionel Richie,Hello,15,2,202,,,,
47,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),23,9,5,,,,
48,up,Whitney Houston,Run to You,96,26,34,,,,
49,up,James Brown,I Got You (I Feel Good),64,15,90,,,,
50,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,73,,,,
51,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,103,,,,
52,-,Isley Jasper Isley,Caravan of Love,-,52,1,,,,
53,-,Solomon Burke,Cry to Me,-,31,6,,,,
54,-,SZA,Kill Bill (feat. Doja Cat),-,11,17,,,,
55,-,Norman Brown,Just Between Us,-,55,1,,,,
56,-,Whitney Houston,Didn't We Almost Have It All,-,15,112,,,,
57,down,Randy Crawford,Knockin' On Heaven's Door,25,7,117,,,,
58,-,Aretha Franklin,I Say a Little Prayer,-,32,23,,,,
59,up,Boney M.,Rivers of Babylon,85,12,68,,,,
60,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],65,4,123,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,65,,,,
62,-,Barry White,"You're the First, the Last, My Everything",-,35,20,,,,
63,down,Arthur Conley,Sweet Soul Music,32,23,96,,,,
64,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,29,,,,
65,-,The Weeknd,Sacrifice,-,1,53,,,,
66,up,Sam Cooke,(What a) Wonderful World,92,21,74,,,,
67,-,Terence Trent D'Arby,If You Let Me Stay,-,29,30,,,,
68,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,46,,,,
69,up,Boney M.,Sunny,73,7,53,,,,
70,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,157,,,,
71,down,Usher,More (RedOne Jimmy Joker Remix),51,30,53,,,,
72,down,Alicia Keys,Try Sleeping With a Broken Heart,36,11,123,,,,
73,up,Roberta Flack,Killing Me Softly With His Song,75,11,96,,,,
74,-,Terence Trent D'Arby,Sign Your Name,-,15,35,,,,
75,up,Boney M.,Rasputin,97,42,51,,,,
76,up,George McCrae,Rock Your Baby (Rerecorded),90,18,20,,,,
77,down,Stevie Wonder,Isn't She Lovely,63,7,88,,,,
78,-,Otis Redding,Try a Little Tenderness,-,78,2,,,,
79,-,Saxtribution,I Wanna Know,-,79,2,,,,
80,up,Karoline Krüger & Hver gang vi møtes,Få Meg På,94,38,14,,,,
81,-,The Commodores,Easy (Extended Version),-,9,66,,,,
82,-,Michael Jackson,Beat It (Single Version),-,2,83,,,,
83,-,John Legend & BloodPop®,A Good Night,-,10,89,,,,
84,-,Bobby Hebb,Sunny,-,43,42,,,,
85,-,Doris Troy,Just One Look,-,85,3,,,,
86,-,The Supremes,Where Did Our Love Go (Stereo),-,64,8,,,,
87,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,42,10,,,,
88,down,Tina Turner,Two People,34,9,81,,,,
89,down,SZA,Kill Bill,77,4,43,,,,
90,-,The Supremes,Where Did Our Love Go,-,25,34,,,,
91,-,Alicia Keys,How Come You Don't Call Me,-,52,2,,,,
92,-,Stevie Wonder,Power Flower,-,92,1,,,,
93,-,Tina Turner,Proud Mary,-,5,14,,,,
94,-,DeBarge,Rhythm of the Night,-,8,98,,,,
95,-,Cone Jr & Mathilde Alden,Space,-,66,4,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,59,,,,
97,-,Al Green,Take Me to the River,-,97,1,,,,
98,-,Boney M.,Ma Baker,-,36,10,,,,
99,down,The Commodores,Easy,58,3,150,,,,
100,-,Malik Edo,Oslo,-,76,2,,,,
