Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,9,,,,
2,-,Tina Turner,Typical Male,-,2,51,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),8,2,159,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,177,,,,
5,-,Tina Turner,Proud Mary,-,5,7,,,,
6,up,Tina Turner,The Best (Edit),12,2,48,,,,
7,down,Sandra,Maria Magdalena,3,2,91,,,,
8,down,The Weather Girls,It's Raining Men,4,1,119,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,10,2,165,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,117,,,,
11,up,Tina Turner,Private Dancer (Single Edit),99,5,75,,,,
12,-,Tina Turner & Bryan Adams,It's Only Love,-,6,128,,,,
13,-,Tina Turner & Rod Stewart,It Takes Two,-,13,9,,,,
14,up,SZA,Kill Bill,14,4,13,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,2,95,,,,
16,down,The Pointer Sisters,I'm So Excited,15,1,158,,,,
17,up,The Weeknd,Save Your Tears,25,1,92,80,2021-02-28,59,2021-03-21
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,1,177,,,,
19,-,Tina Turner,Two People,-,9,62,,,,
20,-,Tina Turner,I Don't Wanna Lose You,-,16,39,,,,
21,down,Aloe Blacc,I Need a Dollar,6,1,167,,,,
22,-,MC Hammer,U Can'T Touch This,-,22,6,,,,
23,-,Prince & The Revolution,Purple Rain,-,9,15,,,,
24,up,Jonas Benyoub,I Mitt liv,75,4,123,,,,
25,up,The Weeknd,Can't Feel My Face,29,8,118,,,,
26,-,Tina Turner,Let's Stay Together (Single Version),-,21,2,,,,
27,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,9,17,,,,
28,down,Natnael,Tidsmaskin,20,4,98,,,,
29,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],31,4,87,,,,
30,down,The Black Eyed Peas,Where Is the Love?,24,5,22,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,164,,,,
32,down,Gloria Gaynor,I Will Survive (Rerecorded),17,5,112,,,,
33,up,E.C.,Sekund För Sekund,42,18,26,,,,
34,down,Aloe Blacc,I Need a Dollar (Radio Mix),22,9,63,,,,
35,down,The Weeknd,Die For You,34,15,4,,,,
36,-,Gladys Knight,Licence to Kill (Live),-,19,11,,,,
37,-,TLC,No Scrubs,-,32,3,,,,
38,-,Aslak,Diskotek,-,4,125,,,,
39,down,Doja Cat,Say So,28,1,159,100,2020-02-02,6,2020-05-03
40,-,Tina Turner,I Can't Stand the Rain,-,16,1,,,,
41,-,Salt-N-Pepa,Let's Talk About Sex,-,26,11,,,,
42,down,Whitney Houston,Didn't We Almost Have It All,27,15,80,,,,
43,-,Lucy Pearl,Don't Mess With My Man,-,13,3,,,,
44,-,Steve Lacy,Bad Habit,-,11,29,,,,
45,-,Ike & Tina Turner,Nutbush City Limits,-,45,3,,,,
46,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,13,13,,,,
47,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,58,,,,
48,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,31,,,,
49,up,Stefanos Yowhannes,Sunshower,53,22,9,,,,
50,up,Marshmello & Khalid,Numb,52,1,40,,,,
51,-,Kelis,Trick Me,-,21,51,,,,
52,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),59,6,64,,,,
53,-,Michael Jackson,Beat It (Single Version),-,2,60,,,,
54,-,Tina Turner,Nutbush City Limits (The 90's Version),-,54,1,,,,
55,-,Deniece Williams,Let's Hear It for the Boy,-,24,72,,,,
56,-,Stevie Wonder,Part-Time Lover,-,11,22,,,,
57,-,Johnny Adams,Reconsider Me,-,57,1,,,,
58,down,James Brown,I Got You (I Feel Good),55,15,71,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,160,,,,
60,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",38,8,75,,,,
61,up,FLO & Happi,Cardboard Box (Happi Remix),74,51,2,,,,
62,-,KC and the Sunshine Band,Give It Up,-,13,15,,,,
63,down,Stevie Wonder,Isn't She Lovely (Edit),56,32,33,,,,
64,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,45,,,,
65,-,Living In a Box,Living In a Box,-,12,6,,,,
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",46,2,121,,,,
67,-,Chic,Good Times,-,24,6,,,,
68,-,3T,Anything,-,16,4,,,,
69,up,Khalid & Normani,Love Lies,89,26,28,,,,
70,-,The Staple Singers,Long Walk To D.C.,-,70,1,,,,
71,-,The Weeknd,Nothing Without You,-,71,1,,,,
72,-,Whitney Houston,Where Do Broken Hearts Go?,-,33,15,,,,
73,-,TLC,Waterfalls,-,11,110,,,,
74,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",63,10,77,,,,
75,-,Stevie Wonder,For Once in My Life,-,37,2,,,,
76,-,Stevie Wonder,I Was Made to Love Her,-,76,3,,,,
77,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,140,,,,
78,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,97,,,,
79,up,Boney M.,Brown Girl In the Ring,100,14,35,,,,
80,-,Stevie Wonder,Isn't She Lovely,-,7,68,,,,
81,down,Whitney Houston,One Moment In Time (2000 Remaster),76,2,134,,,,
82,down,Ben E. King,Stand By Me,67,12,145,,,,
83,-,Amy Winehouse,Rehab,-,8,80,,,,
84,down,Whitney Houston,Saving All My Love for You,50,11,39,,,,
85,down,Bill Withers,Ain't No Sunshine,64,4,107,76,2020-04-05,76,2020-04-05
86,-,The Trammps,Disco Inferno,-,86,1,,,,
87,down,Boney M.,Sunny,80,7,38,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,38,22,,,,
89,down,DeBarge,Rhythm of the Night,60,8,81,,,,
90,-,Sam Cooke,(What a) Wonderful World,-,21,52,,,,
91,-,Brook Benton & Dinah Washington,A Rockin' Good Way (To Mess Around and Fall in Love),-,91,1,,,,
92,-,The Weeknd,In the Night,-,18,17,,,,
93,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,69,,,,
94,-,Ellie Goulding,Burn,-,94,1,,,,
95,-,The Real Thing,You to Me Are Everything,-,26,4,,,,
96,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,54,1,,,,
97,-,"Calvin Harris, The Weeknd",Over Now,-,8,34,39,2020-09-06,39,2020-09-06
98,down,Hkeem & Unge Ferrari,Urettferdig,82,4,121,,,,
99,down,Ike & Tina Turner,River Deep Mountain High,62,46,23,,,,
100,-,The Weeknd,Sacrifice,-,1,42,,,,
