Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,1,1,11,,,,
2,up,Luther Vandross,Have Yourself a Merry Little Christmas,5,1,21,,,,
3,down,John Legend,All of Me,2,1,60,,,,
4,up,The Drifters,White Christmas,4,2,11,,,,
5,up,Lionel Richie,"Say You, Say Me",13,1,60,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],7,2,57,,,,
7,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,3,2,11,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,60,,,,
9,up,The Commodores,Easy (Extended Version),25,9,36,,,,
10,up,Alexander O'Neal,The Christmas Song (Live),15,10,12,,,,
11,up,Mary J. Blige,One (feat. U2) [Bonus Track],59,7,50,,,,
12,down,Aloe Blacc,I Need a Dollar,10,1,60,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,36,,,,
14,up,Tina Turner,The Best,14,1,51,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,60,,,,
16,up,Doja Cat,Say So,17,1,49,100,2020-02-02,6,2020-05-03
17,up,Anna Gramm & Mack Full,Do You Hear What I Hear,23,15,8,,,,
18,-,Marvin Gaye,What's Going On,-,18,6,,,,
19,up,Macy Gray,I Try,35,7,26,,,,
20,-,Ray Parker Jr.,Ghostbusters,-,11,5,,,,
21,down,Lionel Richie,Stuck On You,6,1,60,,,,
22,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,43,,,,
23,-,Gloria Gaynor,I Will Survive (Remix),-,23,2,,,,
24,down,The Pointer Sisters,I'm So Excited,9,1,42,,,,
25,up,The Weather Girls,It's Raining Men,30,1,20,,,,
26,up,Otis Redding,White Christmas,37,26,7,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,11,52,,,,
28,up,Will to Power,"Baby, I Love Your Way / Freebird",46,8,56,,,,
29,-,She'Chinah,12:00:00,-,6,30,,,,
30,-,Sam Cooke,A Change Is Gonna Come,-,30,5,,,,
31,up,Sandra,Maria Magdalena,55,2,57,,,,
32,-,Des'ree,Life,-,20,7,,,,
33,-,Andra Day,Rise Up,-,33,1,63,2020-04-05,63,2020-04-05
34,down,Lionel Richie,Hello,21,2,56,,,,
35,up,Natnael,Tidsmaskin,47,4,2,,,,
36,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,3,,,,
37,-,Chris Brown,Undecided,-,15,14,,,,
38,-,Donna Summer,She Works Hard for the Money,-,38,2,,,,
39,down,Tina Turner,We Don't Need Another Hero (Thunderdome),27,2,59,,,,
40,-,Gloria Gaynor,I Will Survive (Rerecorded),-,40,1,,,,
41,down,The Commodores,Easy,20,3,35,,,,
42,-,Stevie Wonder,Superstition,-,17,6,,,,
43,-,Sam Cooke,A Change Is Gonna Come,-,42,2,,,,
44,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,23,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),51,3,51,,,,
46,-,Otis Redding,Merry Christmas Baby,-,46,4,,,,
47,-,Barry White,"You're the First, The Last, My Everything",-,2,6,,,,
48,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,66,16,36,,,,
49,-,Tina Turner,Proud Mary,-,5,4,,,,
50,up,Usher,U Got It Bad,72,50,9,,,,
51,-,Boney M.,Ma Baker,-,36,1,,,,
52,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,33,,,,
53,-,Boney M.,Daddy Cool,-,7,37,,,,
54,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,37,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,2,53,,,,
56,-,James Brown,Sweet Little Baby Boy,-,56,2,,,,
57,down,Tina Turner,What's Love Got To Do With It,22,3,50,,,,
58,up,Destiny's Child,Emotion,63,58,8,,,,
59,-,Toni Braxton,Un-Break My Heart,-,7,45,,,,
60,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,45,,,,
61,up,The Commodores,Three Times a Lady (Single Version),61,17,29,,,,
62,-,Mario,Let Me Love You,-,62,2,,,,
63,-,Usher,Burn (Confessions Special Edition Version),-,41,12,,,,
64,-,Ola Village,A Ok,-,41,1,,,,
65,-,Ben E. King,Stand By Me,-,12,45,,,,
66,-,blackbear,hot girl bummer,-,1,41,,,,
67,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,22,20,,,,
68,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,16,,,,
69,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,5,21,,,,
70,down,Alicia Keys,Fallin' (Live),58,45,15,,,,
71,-,Beyoncé,If I Were a Boy,-,16,40,,,,
72,-,Gregory Abbott,Shake You Down,-,42,6,,,,
