Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,4,1,4,,,,
2,up,Lionel Richie,"Say You, Say Me",18,1,78,,,,
3,down,John Legend,All of Me,2,1,78,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,78,,,,
5,up,The Pointer Sisters,I'm So Excited,6,1,60,,,,
6,up,Natnael,Tidsmaskin,7,4,20,,,,
7,up,Mary J. Blige,One (feat. U2) [Bonus Track],31,7,68,,,,
8,down,Aloe Blacc,I Need a Dollar,5,1,78,,,,
9,-,The Commodores,Easy,-,3,47,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,3,69,,,,
11,up,Doja Cat,Say So,28,1,67,100,2020-02-02,6,2020-05-03
12,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,74,,,,
13,up,Tina Turner & Bryan Adams,It's Only Love,45,6,64,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,11,70,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),35,1,60,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,12,2,70,,,,
17,up,Tina Turner,We Don't Need Another Hero (Thunderdome),22,2,75,,,,
18,down,Lionel Richie,Hello,10,2,73,,,,
19,-,John Legend,Love Me Now,-,13,15,,,,
20,-,Jackson 5,ABC,-,20,2,,,,
21,down,Lionel Richie,Stuck On You,3,1,78,,,,
22,up,The Commodores,Easy (Extended Version),36,9,52,,,,
23,-,Tina Turner,Private Dancer (Single Edit),-,5,28,,,,
24,down,Seal,Kiss from a Rose,9,1,77,,,,
25,down,Tina Turner,The Best,19,1,69,,,,
26,-,Sandra,Maria Magdalena,-,2,73,,,,
27,up,Bill Withers,Lean On Me,77,12,71,52,2020-04-05,52,2020-04-05
28,up,Macy Gray,I Try,90,7,34,,,,
29,up,Ben E. King,Stand By Me,32,12,63,,,,
30,down,Becky Enyioma,It's Gonna be Okay,15,15,3,,,,
31,-,K-Ci & JoJo,All My Life,-,16,16,,,,
32,-,Diana Ross,Upside Down,-,12,31,,,,
33,up,Leon Bridges,River,42,15,4,,,,
34,up,Jonas Benyoub,I Mitt liv,82,4,60,,,,
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,67,34,5,,,,
36,-,Mary J. Blige,Family Affair,-,2,36,,,,
37,-,Randy Crawford,Knockin' On Heaven's Door,-,7,50,,,,
38,-,Whitney Houston,Run to You,-,26,17,,,,
39,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,2,53,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",91,2,61,,,,
41,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,34,,,,
42,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,7,8,,,,
43,up,Lionel Richie,Dancing On the Ceiling,49,9,37,,,,
44,-,Beharie,Don't Wanna Know,-,44,1,,,,
45,up,TLC,Waterfalls,52,11,64,,,,
46,-,Terence Trent D'Arby,Sign Your Name,-,15,20,,,,
47,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",47,22,35,,,,
48,up,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),66,36,33,,,,
49,-,Roberta Flack,Killing Me Softly With His Song,-,11,18,,,,
50,up,The Weeknd,The Hills,75,32,11,,,,
51,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,23,,,,
52,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",92,13,52,,,,
53,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,43,,,,
54,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,25,18,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,1,78,,,,
56,-,Soffe,Kledd Av,-,56,2,,,,
57,-,Arthur Conley,Sweet Soul Music,-,23,21,,,,
58,down,Little Eva,The Locomotion,50,28,30,,,,
59,-,Mayer Hawthorne,The Walk,-,22,18,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,11,41,,,,
61,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,8,49,,,,
62,up,James Brown,I Got You (I Feel Good),81,15,20,,,,
63,down,Beyoncé,If I Were a Boy,40,16,57,,,,
64,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,11,,,,
65,down,Father Ron,Beautiful (Skit),59,9,36,,,,
66,down,Bill Withers,Ain't No Sunshine (Live),55,48,12,,,,
67,-,Randy Crawford,One Day I'll Fly Away,-,10,58,,,,
68,up,Wilson Pickett,Mustang Sally,72,51,4,,,,
69,-,Khalid,Talk (Disclosure VIP),-,21,22,,,,
70,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,6,,,,
71,down,Bill Withers,Ain't No Sunshine,46,4,73,76,2020-04-05,76,2020-04-05
72,-,Usher,U Remind Me (Radio Edit),-,44,4,,,,
73,-,Whitney Houston,Didn't We Almost Have It All,-,15,26,,,,
74,up,Aretha Franklin,I Say a Little Prayer,93,33,12,,,,
75,-,Lionel Richie,Deep River Woman,-,39,15,,,,
76,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",54,8,40,,,,
77,up,The Drifters,Under the Boardwalk,95,24,43,,,,
78,-,The Contours,Do You Love Me,-,27,6,,,,
79,-,LowFat,M Pfeiffer,-,79,1,,,,
80,up,Rick James,Super Freak (Pt. 1),89,38,18,,,,
81,-,Billy Ocean,Loverboy,-,19,47,,,,
82,-,Barry White,Just the Way You Are (Single Version),-,25,4,,,,
83,down,Tina Turner,What's Love Got To Do With It,30,3,63,,,,
84,-,Dionne Warwick,Walk On By (Live),-,44,4,,,,
85,-,Brook Benton,Rainy Night in Georgia,-,41,15,,,,
86,-,Otis Redding,Hard to Handle,-,34,2,,,,
87,-,Khalid,Better,-,55,12,,,,
88,-,Boney M.,Daddy Cool,-,7,45,,,,
89,-,Khalid,Young Dumb & Broke,-,18,17,,,,
90,-,All-4-One,I Swear,-,28,27,,,,
91,down,Will to Power,"Baby, I Love Your Way / Freebird",16,8,73,,,,
92,down,Percy Sledge,When a Man Loves a Woman,78,16,52,,,,
93,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,93,2,,,,
94,-,Ike & Tina Turner,River Deep - Mountain High,-,62,4,,,,
95,down,Kasket Club & Soul Gem,Self Control,73,73,3,,,,
