Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,15,80,2021-02-28,59,2021-03-21
2,up,Lionel Richie,All Night Long (All Night) [Single Version],2,2,96,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,7,2,92,,,,
4,up,The Commodores,Easy,4,3,66,,,,
5,down,The Pointer Sisters,I'm So Excited,3,1,82,,,,
6,up,D'Sound & Macy Gray,Save Some,24,3,15,,,,
7,up,Jonathan Floyd,Danser på Kanten,8,1,16,,,,
8,up,John Legend,All of Me,42,1,100,,,,
9,up,Lionel Richie,Dancing On the Ceiling,70,9,53,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,3,91,,,,
11,down,Lionel Richie,"Say You, Say Me",10,1,100,,,,
12,up,Gloria Gaynor,I Will Survive (Rerecorded),73,5,46,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,100,,,,
14,-,Will to Power,"Baby, I Love Your Way / Freebird",-,8,85,,,,
15,down,The Weather Girls,It's Raining Men,12,1,51,,,,
16,down,Lionel Richie,Stuck On You,13,1,100,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,7,29,,,,
18,down,Lionel Richie,Hello,15,2,95,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,28,3,16,,,,
20,up,Seal,Kiss from a Rose,21,1,95,,,,
21,up,Mary Mary,Shackles (Praise You),44,5,89,,,,
22,-,Amy Winehouse,Rehab,-,8,46,,,,
23,-,Mary J. Blige,Family Affair,-,3,48,,,,
24,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],26,8,15,,,,
25,up,Barry White,Just the Way You Are (Single Version),72,25,15,,,,
26,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,82,,,,
27,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,85,,,,
28,down,Doja Cat,Say So,23,1,88,100,2020-02-02,6,2020-05-03
29,up,Mary J. Blige,Family Affair (iTunes Originals Version),80,10,46,,,,
30,up,Aloe Blacc,I Need a Dollar,74,1,97,,,,
31,up,Randy Crawford,Knockin' On Heaven's Door,45,7,69,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,21,,,,
33,-,Natasha Bedingfield,These Words (T-Ray Remix),-,11,16,,,,
34,up,The Weeknd,Can't Feel My Face,51,8,53,,,,
35,-,Truls,Out of Yourself,-,12,34,,,,
36,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),29,11,14,,,,
37,down,Dusty Springfield,Son of a Preacher Man,16,2,38,,,,
38,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],85,2,74,,,,
39,down,Leon Bridges,River,37,15,26,,,,
40,-,Boney M.,Daddy Cool,-,7,56,,,,
41,-,Truls,Out of Yourself,-,28,31,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,1,54,,,,
43,up,Michael Jackson,Beat It (Single Version),76,2,10,,,,
44,-,Terence Trent D'Arby,If You Let Me Stay,-,29,18,,,,
45,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),92,26,13,,,,
46,-,Samm Henshaw,Grow,-,46,1,,,,
47,down,Diana Ross,Upside Down,18,12,44,,,,
48,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,90,,,,
49,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],14,4,15,,,,
50,down,Whitney Houston,One Moment In Time (2000 Remaster),49,2,62,,,,
51,down,Roberta Flack,Killing Me Softly With His Song,38,11,33,,,,
52,-,DeBarge,Rhythm of the Night,-,8,37,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,100,,,,
54,down,Ben E. King,Stand By Me,34,12,80,,,,
55,up,Booker T. & The M.G.'s,Green Onions,83,19,16,,,,
56,-,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),-,38,2,,,,
57,up,"The Weeknd, Kendrick Lamar",Pray For Me,66,34,20,,,,
58,up,Stevie Wonder,Isn't She Lovely (Edit),77,32,12,,,,
59,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,57,,,,
60,-,The Real Thing,You To Me Are Everything,-,41,14,,,,
61,-,Stevie Hoang,Finish Line,-,61,1,,,,
62,-,Prince,Sign O' the Times,-,22,12,,,,
63,-,Salt-N-Pepa,Twist and Shout,-,63,1,,,,
64,-,Mayer Hawthorne,The Walk,-,22,22,,,,
65,-,Ray Parker Jr.,Ghostbusters,-,11,15,,,,
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,19,20,,,,
67,down,Natnael,Tidsmaskin,43,4,41,,,,
68,down,Arthur Conley,Sweet Soul Music,52,23,29,,,,
69,up,Lionel Richie,Penny Lover (Single Version),98,28,34,,,,
70,-,Des'ree,Life,-,20,13,,,,
71,-,James Brown,Living In America,-,19,43,,,,
72,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",100,13,34,,,,
73,down,Bobby Hebb,Sunny,69,43,22,,,,
74,-,Boney M.,Rivers of Babylon,-,12,17,,,,
75,down,Diana Ross,Ain't No Mountain High Enough,59,44,9,,,,
76,-,Ben E. King,Spanish Harlem,-,57,2,,,,
77,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",82,13,68,,,,
78,down,Tina Turner,The Best,25,1,90,,,,
79,-,Stevie Wonder,I Was Made to Love Her,-,76,1,,,,
80,-,The Tams,Hey Girl Don't Bother Me (Rerecorded),-,55,2,,,,
81,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,81,1,,,,
82,-,The Weeknd,In Your Eyes,-,64,2,41,2020-03-22,12,2020-03-29
83,-,Prince,Welcome 2 America,-,83,1,,,,
84,-,The Spinners,It's a Shame,-,52,32,,,,
85,-,Bill Withers,Ain't No Sunshine (Live),-,48,14,,,,
86,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),97,16,19,,,,
87,down,Percy Sledge,When a Man Loves a Woman,56,16,67,,,,
88,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,1,25,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,38,17,,,,
90,down,Seal,Kiss from a Rose,35,31,11,,,,
91,-,Kingsley Anowi,Vi2 (feat. Sofie Blackman),-,91,1,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,20,,,,
93,-,Des'ree,I'm Kissing You,-,93,1,,,,
94,-,Lou Rawls,The Shadow of Your Smile (Live),-,94,1,,,,
95,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],65,39,26,,,,
96,-,Percy Sledge,When a Man Loves a Woman,-,37,17,,,,
97,-,Beyoncé,Déjà Vu,-,84,2,,,,
98,-,"Lil Wayne, Kevin Rudolf, Birdman & Jay Sean","I Made It (Cash Money Heroes) [feat. Lil Wayne, Birdman & Jay Sean]",-,98,1,,,,
99,-,Usher,U Remind Me,-,46,29,,,,
100,-,Champion Jack Dupree & King Curtis,Junker's Blues (Live),-,100,1,,,,
