Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,12,1,10,,,,
2,up,John Legend,All of Me,4,1,59,,,,
3,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,61,2,10,,,,
4,down,The Drifters,White Christmas,2,2,10,,,,
5,down,Luther Vandross,Have Yourself a Merry Little Christmas,1,1,20,,,,
6,down,Lionel Richie,Stuck On You,3,1,59,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],10,2,56,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,59,,,,
9,down,The Pointer Sisters,I'm So Excited,6,1,41,,,,
10,down,Aloe Blacc,I Need a Dollar,9,1,59,,,,
11,-,Solomon Burke,Got to Get You Off My Mind,-,11,1,,,,
12,up,Seal,Kiss from a Rose,14,1,59,,,,
13,down,Lionel Richie,"Say You, Say Me",7,1,59,,,,
14,-,Tina Turner,The Best,-,1,50,,,,
15,up,Alexander O'Neal,The Christmas Song (Live),17,10,11,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,59,,,,
17,down,Doja Cat,Say So,11,1,48,100,2020-02-02,6,2020-05-03
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,2,35,,,,
19,up,John Legend & BloodPop®,A Good Night,20,10,50,,,,
20,up,The Commodores,Easy,51,3,34,,,,
21,up,Lionel Richie,Hello,36,2,55,,,,
22,down,Tina Turner,What's Love Got To Do With It,8,3,49,,,,
23,-,Anna Gramm & Mack Full,Do You Hear What I Hear,-,15,7,,,,
24,-,Lionel Richie,My Destiny,-,24,1,,,,
25,-,The Commodores,Easy (Extended Version),-,9,35,,,,
26,-,Tina Turner,Typical Male,-,2,12,,,,
27,down,Tina Turner,We Don't Need Another Hero (Thunderdome),15,2,58,,,,
28,up,Aslak,Diskotek,45,4,42,,,,
29,-,Bill Withers,Ain't No Sunshine,-,4,56,76,2020-04-05,76,2020-04-05
30,up,The Weather Girls,It's Raining Men,72,1,19,,,,
31,down,Hkeem & Unge Ferrari,Urettferdig,22,4,44,,,,
32,-,Anna Gram & Mack Full,Do You Hear What I Hear,-,32,4,,,,
33,-,Michael Jackson,The Girl Is Mine,-,13,6,,,,
34,down,Dusty Springfield,Son of a Preacher Man,19,4,19,,,,
35,down,Macy Gray,I Try,21,7,25,,,,
36,-,TLC,Waterfalls,-,11,46,,,,
37,up,Otis Redding,White Christmas,89,26,6,,,,
38,-,Prince,Sign O' the Times,-,22,7,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,11,51,,,,
40,up,Boney M.,Rivers of Babylon,54,12,9,,,,
41,down,"Calvin Harris, The Weeknd",Over Now,26,8,17,39,2020-09-06,39,2020-09-06
42,-,Matthew Goodman,You're Gonna Love Me (feat. Matthew Bento),-,42,3,,,,
43,-,Janelle Monáe,Pynk (feat. Grimes),-,15,30,,,,
44,-,DeBarge,Rhythm of the Night,-,8,16,,,,
45,down,Jonas Benyoub,I Mitt liv,25,4,43,,,,
46,-,Will to Power,"Baby, I Love Your Way / Freebird",-,8,55,,,,
47,-,Natnael,Tidsmaskin,-,4,1,,,,
48,down,Bill Withers,Lean On Me,41,12,54,52,2020-04-05,52,2020-04-05
49,-,Hafto,Walkout,-,49,1,,,,
50,-,Tina Turner,Let's Stay Together,-,17,5,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,3,50,,,,
52,-,Mary J. Blige,Family Affair,-,2,27,,,,
53,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,2,,,,
54,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,25,,,,
55,-,Sandra,Maria Magdalena,-,2,56,,,,
56,up,Khalid,Talk (Disclosure VIP),74,21,16,,,,
57,-,The Weeknd,The Hills,-,32,6,,,,
58,down,Alicia Keys,Fallin' (Live),55,45,14,,,,
59,down,Mary J. Blige,One (feat. U2) [Bonus Track],23,7,49,,,,
60,-,Charles Brown,Please Come Home for Christmas,-,60,1,,,,
61,-,The Commodores,Three Times a Lady (Single Version),-,17,28,,,,
62,-,Truls,Out of Yourself,-,28,16,,,,
63,-,Destiny's Child,Emotion,-,58,7,,,,
64,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,7,6,,,,
65,down,The Weeknd,Can't Feel My Face,40,8,25,,,,
66,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,35,,,,
67,-,Billy Ocean,Loverboy,-,19,38,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,9,24,,,,
69,-,Boney M.,Sunny,-,7,15,,,,
70,down,Natasha Bedingfield,These Words (T-Ray Remix),47,11,11,,,,
71,-,Arthur Conley,Sweet Soul Music,-,23,17,,,,
72,-,Usher,U Got It Bad,-,50,8,,,,
73,-,Willy & Mugisho,En Bønn,-,73,1,,,,
74,down,The Moonglows,Hey Santa Claus,68,65,3,,,,
75,-,Lionel Richie,Deep River Woman,-,39,9,,,,
