Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,57,,,,
2,up,The Pointer Sisters,I'm So Excited,2,1,208,,,,
3,up,John Legend,All of Me,3,1,223,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,225,,,,
5,up,Tina Turner,The Best (Edit),8,2,92,,,,
6,up,Mary J. Blige,Family Affair,7,2,97,,,,
7,up,Tolou & Sam Opoku,Love Me To Find You,12,4,6,,,,
8,up,The Weather Girls,It's Raining Men,9,1,163,,,,
9,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),15,5,100,,,,
10,-,Les Imprimés,Love & Flowers,-,5,1,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,2,206,,,,
12,up,Tina Turner,Typical Male,50,2,92,,,,
13,-,Michael Jackson,The Girl Is Mine,-,13,41,,,,
14,up,Boney M.,Brown Girl In the Ring,49,14,81,,,,
15,up,Prince & The Revolution,Purple Rain,40,9,24,,,,
16,-,Tina Turner,I Don't Wanna Lose You,-,16,53,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,3,205,,,,
18,down,Aloe Blacc,I Need a Dollar,10,1,216,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),36,5,157,,,,
20,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],41,4,131,,,,
21,down,Natnael,Tidsmaskin,18,4,133,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,165,,,,
23,-,Living In a Box,Living In a Box,-,12,14,,,,
24,-,Whitney Houston,Didn't We Almost Have It All,-,15,119,,,,
25,-,Seal,Kiss from a Rose,-,1,200,,,,
26,up,Funkstar De Luxe,Blinded By The Light (Radio Edit),35,22,5,,,,
27,-,Tina Turner,Private Dancer (Single Edit),-,5,98,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,1,225,,,,
29,-,Aslak,Diskotek,-,4,157,,,,
30,down,Lionel Richie,Stuck On You,23,1,213,,,,
31,up,The Commodores,Easy,33,3,158,,,,
32,down,Aloe Blacc,I Need a Dollar (Radio Mix),24,9,111,,,,
33,up,Arthur Conley,Sweet Soul Music,51,23,104,,,,
34,up,Ben E. King,Stand By Me,34,12,188,,,,
35,up,Kool & The Gang,Cherish,91,14,69,,,,
36,-,Boney M.,Daddy Cool,-,7,125,,,,
37,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,47,30,65,,,,
38,up,James Brown,I Got You (I Feel Good),82,15,96,,,,
39,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,39,4,,,,
40,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,9,9,,,,
41,down,Alicia Keys,Try Sleeping With a Broken Heart,37,11,130,,,,
42,-,SZA,Saturn,-,41,1,,,,
43,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,48,,,,
44,-,Stevie Wonder,Isn't She Lovely,-,7,92,,,,
45,-,Randy Crawford,You Might Need Somebody,-,20,29,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,2,145,,,,
47,-,Mable John,Running Out,-,43,4,,,,
48,up,John Legend,Love Me Now,56,13,41,,,,
49,-,Dusty Springfield,Son of a Preacher Man,-,4,47,,,,
50,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,79,,,,
51,-,Janelle Monáe,Pynk (feat. Grimes),-,34,2,,,,
52,down,Chris Brown,Angel Numbers / Ten Toes,38,26,8,,,,
53,down,The Weeknd,Can't Feel My Face,16,8,163,,,,
54,-,Dionne Warwick,Alfie,-,54,3,,,,
55,down,Whitney Houston,Greatest Love of All (2000 Remaster),28,2,108,,,,
56,-,Betty Davis,Quintessence of Hip,-,56,1,,,,
57,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,105,,,,
58,up,Boney M.,Sunny,73,7,55,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,32,29,,,,
60,down,Percy Sledge,When a Man Loves a Woman,27,16,138,,,,
61,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,48,3,,,,
62,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,62,1,,,,
63,-,Whitney Houston,I'm Every Woman,-,21,6,,,,
64,-,Seal,Crazy,-,12,60,,,,
65,-,Des'ree,Life,-,20,41,,,,
66,-,Nelly,Dilemma,-,27,7,,,,
67,down,Whitney Houston,One Moment In Time (2000 Remaster),57,2,164,,,,
68,-,Hillari,Blind Then,-,68,1,,,,
69,-,R. Kelly,I'm Your Angel (with Celine Dion),-,67,3,,,,
70,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,70,2,,,,
71,-,Khalid,Talk (Disclosure VIP),-,21,35,,,,
72,down,Little Eva,The Locomotion,68,28,81,,,,
73,down,Tina Turner,Two People,42,9,86,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,209,,,,
75,up,Dionne Warwick,Do You Know the Way to San Jose,95,23,34,,,,
76,down,Whitney Houston,Run to You,26,26,42,,,,
77,-,Four Tops,Walk Away Renee (Mono),-,61,3,,,,
78,down,Macy Gray,I Try,70,7,68,,,,
79,-,Sam Cooke,Another Saturday Night,-,34,6,,,,
80,down,Randy Crawford,Knockin' On Heaven's Door,53,7,123,,,,
81,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",85,10,117,,,,
82,up,Dionne Warwick,Raindrops Keep Falling On My Head,83,46,17,,,,
83,-,Tems,Not An Angel,-,83,1,,,,
84,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),48,21,51,,,,
85,down,Whitney Houston,I Have Nothing (2000 Remaster),55,14,88,,,,
86,down,The Temptations,My Girl,64,18,23,,,,
87,-,Carlos Abril,Dancing in My Room (feat. KALENA),-,48,5,,,,
88,down,Usher,More (RedOne Jimmy Joker Remix),75,30,59,,,,
89,-,Dobie Gray,Drift Away (Rerecorded),-,22,11,,,,
90,-,Marlena Shaw,Walk Softly,-,90,1,,,,
91,-,Rihanna,Disturbia,-,30,2,,,,
92,-,Monica Ifejilika,Tomfoolery,-,9,49,,,,
93,up,Roberta Flack,Killing Me Softly With His Song,97,11,101,,,,
94,down,Lionel Richie,Do It to Me (Single Radio Edit),45,18,78,,,,
95,-,Whitney Houston,Where Do Broken Hearts Go?,-,33,24,,,,
96,-,Boney M.,Rasputin,-,42,54,,,,
97,-,Jason Derulo,Whatcha Say,-,31,15,,,,
98,-,"Earth, Wind & Fire",Boogie Wonderland,-,44,5,,,,
99,down,ヴィレッジ・ピープル,In The Navy (Single Version),93,41,8,,,,
100,-,The Weeknd,The Hills,-,32,42,,,,
