Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,11,,,,
2,up,Lionel Richie,"Say You, Say Me",2,1,11,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,11,,,,
4,down,blackbear,hot girl bummer,1,1,11,,,,
5,up,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,5,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,2,8,,,,
7,up,Thomas Dybdahl,45,13,7,6,,,,
8,down,Lionel Richie,Stuck On You,6,1,11,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,11,,,,
10,up,Randy Crawford,One Day I'll Fly Away,23,10,5,,,,
11,down,Sandra,Maria Magdalena,8,2,11,,,,
12,up,Bill Withers,Ain't No Sunshine,18,4,11,76,2020-04-05,76,2020-04-05
13,down,Seal,Kiss from a Rose,5,1,11,,,,
14,-,Toni Braxton,Un-Break My Heart,-,7,7,,,,
15,up,Terence Trent D'Arby,Sign Your Name,67,15,2,,,,
16,down,Aloe Blacc,I Need a Dollar,7,1,11,,,,
17,-,GURO,Bli Med,-,17,3,,,,
18,up,Tina Turner & Bryan Adams,It's Only Love,39,6,7,,,,
19,up,John Legend & BloodPop®,A Good Night,28,10,6,,,,
20,up,Chris Brown,Undecided,34,20,3,,,,
21,down,Will to Power,"Baby, I Love Your Way / Freebird",14,8,11,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],29,2,10,,,,
23,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,2,,,,
24,-,Sydney Youngblood,If Only I Could,-,16,5,,,,
25,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,25,1,,,,
26,up,Whitney Houston,How Will I Know (2000 Remaster),59,1,7,,,,
27,up,Randy Crawford,Knockin' On Heaven's Door,52,7,4,,,,
28,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",31,8,8,,,,
29,down,Lionel Richie,Dancing On the Ceiling,24,9,8,,,,
30,-,Whitney Houston,So Emotional (2000 Remaster),-,20,6,,,,
31,down,Whitney Houston,I Will Always Love You,12,9,8,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,11,11,,,,
33,-,Janelle Monáe,Pynk (feat. Grimes),-,15,1,,,,
34,down,Whitney Houston,One Moment In Time (2000 Remaster),19,2,5,,,,
35,down,Alicia Keys,Try Sleeping With a Broken Heart,11,11,11,,,,
36,down,Tina Turner,We Don't Need Another Hero (Thunderdome),27,2,11,,,,
37,-,Jvda,Wish I Never Met You (Instrumental),-,19,1,,,,
38,up,Stevie Wonder,I Just Called To Say I Love You,99,2,9,,,,
39,up,Jonas Benyoub,I Mitt liv,86,4,4,,,,
40,up,She'Chinah,12:00:00,43,6,6,,,,
41,-,Aslak,Diskotek,-,4,2,,,,
42,down,Erma Franklin,Piece of My Heart,35,16,11,,,,
43,up,Hkeem & Unge Ferrari,Urettferdig,92,4,5,,,,
44,down,Ylva,Be My Valentine,21,11,2,,,,
45,-,Lionel Richie,Deep River Woman,-,39,2,,,,
46,-,Stevie Wonder,Part-Time Lover,-,11,9,,,,
47,-,Quincy Jones,Sanford and Son Theme (The Streetbeater),-,36,2,,,,
48,up,R. Kelly,I Believe I Can Fly,60,23,4,,,,
49,up,Gulla,håp,51,35,4,,,,
50,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,56,16,9,,,,
51,-,Deniece Williams,Let's Hear It for the Boy,-,24,9,,,,
52,up,Myra,Hjemløs I Egen By,63,37,5,,,,
53,-,Truls,Out of Yourself,-,28,3,,,,
54,up,All-4-One,I Swear,95,28,4,,,,
55,-,Beharie,I Need You,-,34,2,,,,
56,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),15,14,5,,,,
57,down,Tina Turner,What's Love Got To Do With It,36,3,11,,,,
58,up,Dusty Springfield,Son of a Preacher Man,66,2,2,,,,
59,down,Bill Withers,Lean On Me,54,12,10,52,2020-04-05,52,2020-04-05
60,-,Otis Redding,I've Been Loving You Too Long,-,60,1,,,,
61,down,Natti,October,53,29,5,,,,
62,down,Father Ron,Beautiful (Skit),61,9,3,,,,
63,-,The Detroit Emeralds,Feel the Need in Me,-,63,1,,,,
64,-,"Evelyn ""Champagne"" King",Shame,-,64,1,,,,
65,up,Isah,Rose,93,33,8,,,,
66,down,Mary Mary,Shackles (Praise You),10,5,11,,,,
67,down,Lionel Richie,Hello,38,2,11,,,,
68,down,Billy Ocean,Loverboy,45,19,10,,,,
69,down,Lionel Richie,Ballerina Girl,58,20,2,,,,
70,down,Sam Cooke,(What a) Wonderful World,64,21,11,,,,
71,-,Usher,U Remind Me,-,46,1,,,,
72,down,Boney M.,Daddy Cool,71,7,11,,,,
73,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,3,,,,
74,-,Monica Ifejilika,Tomfoolery,-,9,1,,,,
75,up,The Drifters,Under the Boardwalk,100,24,10,,,,
76,-,Jamelia,Superstar,-,34,2,,,,
77,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),98,21,3,,,,
78,up,Boney M.,Rivers of Babylon,91,28,11,,,,
79,-,Philip Bailey,Easy Lover,-,13,9,,,,
80,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,3,,,,
81,-,Ylva,From Me To You,-,4,1,,,,
82,down,TLC,Waterfalls,16,11,6,,,,
83,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,83,1,,,,
84,-,Four Tops,Reach Out I'll Be There,-,50,3,,,,
85,down,Mary J. Blige,Family Affair,55,2,4,,,,
86,down,Dionne Warwick,Walk On By,81,25,10,,,,
87,-,Etta James,Swing Low (Sweet Chariot),-,87,1,,,,
88,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,15,9,86,2019-11-03,86,2019-11-03
89,-,Billy Paul,Me and Mrs. Jones (Live),-,89,1,,,,
90,-,Stevie Wonder,Happy Birthday,-,20,1,,,,
91,-,Chris Brown,No Guidance (feat. Drake),-,72,1,34,2019-10-06,34,2019-10-06
92,-,ヘイリー・スタインフェルド,Love Myself,-,92,1,,,,
93,-,Sam & Dave,Soul Man,-,36,5,,,,
94,-,Brook Benton,Rainy Night in Georgia,-,41,1,,,,
95,-,Bill Withers,Ain't No Sunshine (Live),-,48,2,,,,
96,-,Dionne Warwick,I'll Never Fall In Love Again,-,48,3,,,,
97,down,Lionel Richie,Penny Lover (Single Version),50,28,3,,,,
98,-,Luther Vandross,Never Too Much,-,72,1,,,,
99,-,Dayzon & Kwamé,Hva Skal Vi Lave,-,27,2,,,,
100,down,Barry White,Just the Way You Are,97,30,7,,,,
