Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,137,,,,
2,up,John Legend,All of Me,9,1,137,,,,
3,up,The Weeknd,Sacrifice,16,1,23,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,1,137,,,,
5,up,The Pointer Sisters,I'm So Excited,66,1,119,,,,
6,-,Seal,Kiss from a Rose,-,1,125,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,108,,,,
8,up,Tina Turner,The Best,28,1,126,,,,
9,up,Lionel Richie,Hello,24,2,131,,,,
10,down,Lionel Richie,Stuck On You,4,1,137,,,,
11,down,The Weeknd,Save Your Tears,6,1,52,80,2021-02-28,59,2021-03-21
12,-,Michael Jackson,Thriller,-,10,33,58,2019-11-03,58,2019-11-03
13,up,Stevie Wonder,I Just Called To Say I Love You,17,2,128,,,,
14,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,119,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,3,128,,,,
16,up,Whitney Houston,Greatest Love of All (2000 Remaster),23,2,39,,,,
17,-,Michael Jackson,Wanna Be Startin' Somethin',-,17,6,,,,
18,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,18,,,,
19,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,95,,,,
20,down,Lionel Richie,"Say You, Say Me",2,1,135,,,,
21,down,The Weather Girls,It's Raining Men,13,1,83,,,,
22,up,Tina Turner,We Don't Need Another Hero (Thunderdome),57,2,121,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,2,56,,,,
24,up,Whitney Houston,Didn't We Almost Have It All,36,15,48,,,,
25,-,Aslak,Diskotek,-,4,101,,,,
26,down,Gloria Gaynor,I Will Survive (Rerecorded),11,5,78,,,,
27,-,Michael Jackson,Beat It (Single Version),-,2,35,,,,
28,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,67,,,,
29,-,The Weeknd,Take My Breath,-,21,3,,,,
30,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,19,4,,,,
31,down,Whitney Houston,One Moment In Time (2000 Remaster),15,2,98,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],25,2,132,,,,
33,down,Doja Cat,Say So,10,1,122,100,2020-02-02,6,2020-05-03
34,-,Truls,Out of Yourself,-,12,57,,,,
35,down,Aloe Blacc,I Need a Dollar (Radio Mix),12,9,26,,,,
36,-,Terence Trent D'Arby,Sign Your Name,-,11,40,,,,
37,-,John Legend,Love Me Now,-,13,27,,,,
38,-,George McCrae,Rock Your Baby (Rerecorded),-,18,8,,,,
39,-,Aloe Blacc,I Need a Dollar,-,1,131,,,,
40,down,Diana Ross,Upside Down,39,12,70,,,,
41,up,The Weeknd,Can't Feel My Face,67,8,79,,,,
42,-,Ben E. King,Stand By Me,-,12,110,,,,
43,-,Gloria Gaynor,I Will Survive (Rerecorded),-,40,5,,,,
44,up,The Weather Girls,It's Raining Men,89,5,44,,,,
45,up,Seal,Crazy,53,12,39,,,,
46,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,5,52,,,,
47,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,7,42,,,,
48,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",60,27,36,,,,
49,-,Ylva,Be My Valentine,-,11,44,,,,
50,-,"Earth, Wind & Fire",Let's Groove,-,7,14,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,1,77,,,,
52,up,Whitney Houston,Didn't We Almost Have It All,62,34,12,,,,
53,-,The Hues Corporation,Rock the Boat,-,53,1,,,,
54,up,Iselin Leine,Hey Boy (feat. Botaii),85,38,7,,,,
55,-,Ike & Tina Turner,River Deep Mountain High,-,46,8,,,,
56,up,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,63,12,25,,,,
57,-,The Black Eyed Peas,Where Is the Love?,-,5,2,,,,
58,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],21,4,50,,,,
59,-,Rockwell,Somebody's Watching Me,-,59,2,,,,
60,-,KC and the Sunshine Band,Give It Up,-,13,1,,,,
61,-,TLC,Waterfalls,-,24,6,,,,
62,-,Tina Turner & Bryan Adams,It's Only Love,-,6,104,,,,
63,-,Roberta Flack,Killing Me Softly With His Song,-,11,53,,,,
64,-,Diana Ross,Upside Down,-,18,8,,,,
65,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,10,,,,
66,up,Otis Redding,(Sittin' On) The Dock of the Bay,92,11,83,,,,
67,up,Toni Braxton,Un-Break My Heart,83,7,80,,,,
68,-,Saima,Perfume,-,68,1,,,,
69,down,Alicia Keys,Try Sleeping With a Broken Heart,47,11,75,,,,
70,-,The Trammps,Disco Inferno (Single Edit),-,70,2,,,,
71,up,Khalid,Young Dumb & Broke,86,18,40,,,,
72,down,Hkeem & Unge Ferrari,Urettferdig,8,4,99,,,,
73,-,TLC,Waterfalls,-,11,90,,,,
74,-,Rihanna,Don't Stop the Music,-,8,15,,,,
75,down,Lionel Richie,Dancing On the Ceiling,38,9,72,,,,
76,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,46,,,,
77,-,Baccara,"Yes Sir, I Can Boogie",-,46,10,,,,
78,down,Dusty Springfield,Son of a Preacher Man,59,2,70,,,,
79,-,The Real Thing,You To Me Are Everything,-,41,18,,,,
80,down,Kelis,Trick Me,50,21,36,,,,
81,-,Barry White,"Never, Never Gonna Give Ya Up",-,80,1,,,,
82,-,Anita Ward,Ring My Bell,-,45,5,,,,
83,-,Marvin Gaye,What's Going On,-,17,7,,,,
84,-,Hkeem,En Som Meg,-,62,2,,,,
85,down,The Cascades,Rhythm of the Rain (LP Version),84,43,34,,,,
86,-,The Weeknd,The Hills,-,32,24,,,,
87,-,Tina Turner,What's Love Got To Do With It,-,3,93,,,,
88,down,Mary Mary,Shackles (Praise You),75,5,98,,,,
89,-,Tilla,Doomed,-,89,1,,,,
90,down,Lionel Richie,Ballerina Girl,81,20,31,,,,
91,down,The Commodores,Easy,14,3,81,,,,
92,-,The Contours,Do You Love Me,-,27,18,,,,
93,down,Percy Sledge,When a Man Loves a Woman,31,16,98,,,,
94,-,Unge Banos,For Mye,-,32,2,,,,
95,-,Marshmello & Khalid,Numb,-,1,1,,,,
96,down,Boney M.,Daddy Cool,69,7,70,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,10,,,,
98,down,Boney M.,Rivers of Babylon,74,12,31,,,,
99,-,Arthur Conley,Sweet Soul Music,-,23,44,,,,
100,-,Des'ree,Life,-,20,21,,,,
