Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,6,,,,
2,down,The Weeknd,Sacrifice,1,1,8,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,122,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,2,93,,,,
5,up,Lionel Richie,Hello,9,2,116,,,,
6,down,Tina Turner,The Best,2,1,112,,,,
7,down,Jonathan Floyd,Danser på Kanten,3,1,37,,,,
8,down,John Legend,All of Me,6,1,122,,,,
9,up,D'Sound,Flashback,20,1,7,,,,
10,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,39,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,122,,,,
12,up,The Weeknd,Save Your Tears,16,1,37,80,2021-02-28,59,2021-03-21
13,down,Gloria Gaynor,I Will Survive (Rerecorded),10,5,66,,,,
14,up,Aloe Blacc,I Need a Dollar,14,1,117,,,,
15,up,The Pointer Sisters,I'm So Excited,15,1,104,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],4,2,117,,,,
17,down,The Weather Girls,It's Raining Men,8,1,68,,,,
18,down,Lionel Richie,Stuck On You,11,1,122,,,,
19,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,38,,,,
20,down,Stevie Wonder,I Just Called To Say I Love You,12,2,113,,,,
21,-,Marvin Gaye,Let's Get It On,-,21,1,,,,
22,up,Aloe Blacc,I Need a Dollar (Radio Mix),44,9,11,,,,
23,up,Ben E. King,Stand By Me,47,12,98,,,,
24,up,Tina Turner,We Don't Need Another Hero (Thunderdome),25,2,107,,,,
25,down,Whitney Houston,One Moment In Time (2000 Remaster),7,2,83,,,,
26,down,DeBarge,Rhythm of the Night,22,8,49,,,,
27,down,Lionel Richie,"Say You, Say Me",18,1,120,,,,
28,down,Whitney Houston,How Will I Know (2000 Remaster),13,1,104,,,,
29,down,Leon Bridges,River,27,15,47,,,,
30,-,Kelis,Trick Me,-,21,31,,,,
31,-,Natnael,Tidsmaskin,-,4,57,,,,
32,up,Tina Turner,Private Dancer (Single Edit),79,5,47,,,,
33,up,Doja Cat,Say So,72,1,108,100,2020-02-02,6,2020-05-03
34,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],51,4,35,,,,
35,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,10,,,,
36,up,Michael Jackson,Thriller,66,10,26,58,2019-11-03,58,2019-11-03
37,-,Chaka Khan,Ain't Nobody,-,34,6,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,3,34,,,,
39,-,Michael Jackson,Billie Jean (Single Version),-,10,12,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,2,42,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,66,,,,
42,-,Randy Crawford,Rainy Night In Georgia,-,26,11,,,,
43,-,Khalid & Normani,Love Lies,-,26,14,,,,
44,-,Stevie Wonder,Sir Duke,-,13,4,,,,
45,-,Toni Braxton,Un-Break My Heart,-,7,73,,,,
46,down,Seal,Kiss from a Rose,23,1,114,,,,
47,-,Bill Withers,Ain't No Sunshine,-,4,84,76,2020-04-05,76,2020-04-05
48,up,James Brown,I Got You (I Feel Good),63,15,34,,,,
49,-,Tina Turner & Bryan Adams,It's Only Love,-,6,91,,,,
50,-,John Legend,Love Me Now,-,13,23,,,,
51,up,Whitney Houston,Didn't We Almost Have It All,95,15,34,,,,
52,-,The Weeknd,Party Monster,-,52,1,,,,
53,down,Michael Jackson,Beat It (Single Version),30,2,27,,,,
54,up,Truls,Out of Yourself,83,12,48,,,,
55,up,Percy Sledge,When a Man Loves a Woman,56,16,84,,,,
56,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,35,,,,
57,-,TLC,Waterfalls,-,24,3,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,15,,,,
59,-,Chris Brown,Undecided,-,20,21,,,,
60,up,Dusty Springfield,Son of a Preacher Man,62,2,57,,,,
61,-,Terence Trent D'Arby,Sign Your Name,-,11,35,,,,
62,-,Macy Gray,I Try,-,7,46,,,,
63,-,Aretha Franklin,You Light Up My Life,-,57,2,,,,
64,up,The Weeknd,The Hills,78,32,20,,,,
65,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",71,27,25,,,,
66,-,Terence Trent D'Arby,If You Let Me Stay,-,29,21,,,,
67,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,45,7,,,,
68,up,Whitney Houston,Greatest Love of All (2000 Remaster),88,2,25,,,,
69,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,49,1,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,7,39,,,,
71,-,Edwin Starr,War,-,26,1,,,,
72,-,Rihanna,Rehab,-,18,4,,,,
73,down,Arthur Conley,Sweet Soul Music,59,23,37,,,,
74,-,Bobby Hebb,Sunny,-,43,25,,,,
75,-,Kimberley Locke,Somewhere Over the Rainbow,-,75,1,,,,
76,-,Kali Uchis,te pongo mal(prendelo),-,76,1,,,,
77,down,Khalid,Young Dumb & Broke,24,18,34,,,,
78,-,Lionel Richie,Do It To Me,-,34,15,,,,
79,down,Lionel Richie,Dancing On the Ceiling,28,9,64,,,,
80,-,John Legend,Let's Get Lifted Again,-,80,1,,,,
81,up,The Weeknd,In the Night,81,18,5,,,,
82,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,46,2,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),73,3,113,,,,
84,-,Solomon Burke,Cry to Me,-,31,2,,,,
85,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,12,,,,
86,-,Ashford & Simpson,Solid,-,37,3,,,,
87,-,Fieh,Allthetimeevenwhen,-,13,2,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,19,,,,
89,down,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,74,12,16,,,,
90,down,Ylva,Be My Valentine,43,11,41,,,,
91,-,Beyoncé,If I Were a Boy,-,16,80,,,,
92,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,18,,,,
93,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",38,13,47,,,,
94,up,Dionne Warwick,Walk On By (Live),97,44,7,,,,
95,-,Jackson 5,I'll Be There,-,55,13,,,,
96,-,Janet Jackson,When I Think of You (Extra Beats),-,96,1,,,,
97,down,Barry White,Just the Way You Are (Single Version),87,25,27,,,,
98,-,Nivatak,Smells Like Nirvana,-,42,1,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,19,32,,,,
100,-,Anderson .Paak,Parking Lot,-,100,1,,,,
