Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,13,80,2021-02-28,59,2021-03-21
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,98,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,18,2,90,,,,
4,up,Lionel Richie,Stuck On You,11,1,98,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),7,1,80,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,3,89,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],15,2,94,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,72,,,,
9,down,The Pointer Sisters,I'm So Excited,2,1,80,,,,
10,down,Jonathan Floyd,Danser på Kanten,6,1,14,,,,
11,down,Lionel Richie,"Say You, Say Me",5,1,98,,,,
12,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),85,11,12,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],30,4,13,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,19,3,14,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,1,98,,,,
16,down,D'Sound & Macy Gray,Save Some,12,3,13,,,,
17,up,Randy Crawford,Knockin' On Heaven's Door,17,7,67,,,,
18,-,Amy Winehouse,Rehab,-,8,45,,,,
19,up,Aloe Blacc,I Need a Dollar,33,1,95,,,,
20,down,Doja Cat,Say So,14,1,86,100,2020-02-02,6,2020-05-03
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,2,19,,,,
22,down,The Weather Girls,It's Raining Men,10,1,49,,,,
23,up,Lionel Richie,Hello,37,2,93,,,,
24,-,Ylva,Be My Valentine,-,11,37,,,,
25,-,Will to Power,"Baby, I Love Your Way / Freebird",-,8,84,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,11,90,,,,
27,up,Ben E. King,Stand By Me,39,12,78,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,12,,,,
29,-,Terence Trent D'Arby,Wishing Well,-,28,2,,,,
30,down,John Legend,All of Me,28,1,98,,,,
31,down,Mary J. Blige,Family Affair (iTunes Originals Version),25,10,44,,,,
32,-,Stevie Wonder,Happy Birthday,-,20,6,,,,
33,-,Des'ree,You Gotta Be,-,33,7,,,,
34,-,Diana Ross,Upside Down,-,12,42,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,7,27,,,,
36,-,Bette,Hører Dem Ikke,-,36,1,,,,
37,up,Booker T. & The M.G.'s,Green Onions,64,19,14,,,,
38,up,Roberta Flack,Killing Me Softly With His Song,41,11,31,,,,
39,up,Mary J. Blige,Family Affair,51,2,47,,,,
40,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),55,26,11,,,,
41,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],44,8,13,,,,
42,up,Tina Turner,We Don't Need Another Hero (Thunderdome),47,2,89,,,,
43,-,Brook Benton,Rainy Night in Georgia,-,41,22,,,,
44,up,Afri,cabriolet,67,44,4,,,,
45,up,Boney M.,Daddy Cool,91,7,55,,,,
46,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,32,,,,
47,-,Edwin Starr,War,-,13,24,,,,
48,-,Ray Charles,I Love You So Much It Hurts,-,48,1,,,,
49,down,Aslak,Diskotek,4,4,76,,,,
50,-,Des'ree,You Gotta Be,-,40,9,,,,
51,down,The Commodores,Easy,3,3,64,,,,
52,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,10,,,,
53,down,Leon Bridges,River,40,15,24,,,,
54,-,The Supremes,You Can't Hurry Love,-,54,5,,,,
55,up,Boney M.,Rivers of Babylon,70,28,33,,,,
56,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,63,40,16,,,,
57,-,Aretha Franklin,You Light Up My Life,-,57,1,,,,
58,-,Ray Charles,Born To Lose,-,58,5,,,,
59,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,32,,,,
60,-,Yvonne Fair,It Should Have Been Me,-,60,1,,,,
61,down,Whitney Houston,One Moment In Time (2000 Remaster),24,2,60,,,,
62,-,The Temptations,Psychedelic Shack,-,62,1,,,,
63,-,Boney M.,Brown Girl In the Ring,-,14,15,,,,
64,up,Randy Crawford,One Day I'll Fly Away,71,10,74,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,11,55,,,,
66,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,66,1,,,,
67,up,Percy Sledge,When a Man Loves a Woman,69,16,65,,,,
68,down,Tina Turner,The Best,16,1,88,,,,
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,54,34,18,,,,
70,-,Isabelle Eberdean,Falling in Love,-,54,3,,,,
71,down,Michael Jackson,Human Nature,29,16,5,,,,
72,-,Yvonne Fair & James Brown,You Can Make It If You Try (Single Version),-,72,1,,,,
73,-,Aretha Franklin,I Say a Little Prayer,-,38,16,,,,
74,down,Natnael,Tidsmaskin,45,4,39,,,,
75,down,Erma Franklin,Piece of My Heart,74,16,79,,,,
76,-,Tease,Better Wild (Than Mild),-,40,15,,,,
77,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,27,,,,
78,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,58,3,,,,
79,down,Hkeem & Unge Ferrari,Urettferdig,62,4,79,,,,
80,-,Aretha Franklin,Respect,-,77,5,,,,
81,down,Mary J. Blige,One (feat. U2) [Bonus Track],20,7,84,,,,
82,-,Chris Brown,Kiss Kiss (Main Version),-,82,1,,,,
83,up,Aretha Franklin,I Say a Little Prayer,87,33,19,,,,
84,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,17,,,,
85,-,Ray Charles,I Can't Stop Loving You,-,43,7,,,,
86,-,Tina Charles,Dance Little Lady Dance,-,86,3,,,,
87,-,The Cascades,Rhythm of the Rain (LP Version),-,43,29,,,,
88,-,Jamelia,Superstar,-,34,11,,,,
89,-,Ray Charles,Worried Mind,-,89,1,,,,
90,-,Nedja,Flower Boy,-,17,5,,,,
91,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,2,76,,,,
92,-,Tina Turner,What's Love Got To Do With It,-,3,70,,,,
93,down,Mary Mary,Shackles (Praise You),53,5,87,,,,
94,-,Tina Turner,Let's Stay Together,-,12,10,,,,
95,-,Sandra,Maria Magdalena,-,2,80,,,,
96,-,Ray Charles,Just a Little Lovin’ (Will Go a Long Way),-,84,1,,,,
97,down,Monica Ifejilika,Tomfoolery,13,9,25,,,,
98,-,Marvin Gaye,I Heard It Through the Grapevine,-,37,3,,,,
99,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,66,,,,
100,down,Lionel Richie,Dancing On the Ceiling,35,9,51,,,,
