Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,54,,,,
2,up,Lionel Richie,"Say You, Say Me",2,1,54,,,,
3,up,Lionel Richie,Stuck On You,4,1,54,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),5,2,53,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],39,2,51,,,,
6,down,John Legend,All of Me,3,1,54,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),26,1,40,,,,
8,up,The Commodores,Easy,40,3,30,,,,
9,down,Aloe Blacc,I Need a Dollar,7,1,54,,,,
10,up,The Pointer Sisters,I'm So Excited,11,1,36,,,,
11,up,John Legend & BloodPop®,A Good Night,27,10,45,,,,
12,down,Doja Cat,Say So,6,1,43,100,2020-02-02,6,2020-05-03
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,30,,,,
14,up,Lionel Richie,Hello,23,2,51,,,,
15,up,Mary Mary,Shackles (Praise You),33,5,51,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,1,28,,,,
17,up,Aslak,Diskotek,74,4,37,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,54,,,,
19,up,"Calvin Harris, The Weeknd",Over Now,22,8,12,39,2020-09-06,39,2020-09-06
20,-,Tina Turner & Bryan Adams,It's Only Love,-,6,47,,,,
21,up,Ylva,Be My Valentine,25,11,22,,,,
22,-,TLC,Waterfalls,-,11,44,,,,
23,up,Hendrixx,Switching Positions,49,17,2,,,,
24,-,Ylvis,The Cabin,-,24,2,,,,
25,up,Luther Vandross,Have Yourself a Merry Little Christmas,36,1,15,,,,
26,down,The Commodores,Easy (Extended Version),18,9,32,,,,
27,-,Mary J. Blige,Family Affair,-,2,25,,,,
28,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,44,,,,
29,-,Natasha Bedingfield,These Words (T-Ray Remix),-,11,9,,,,
30,-,Monica Ifejilika,Tomfoolery,-,9,14,,,,
31,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,22,,,,
32,down,Seal,Kiss from a Rose,19,1,54,,,,
33,-,Barry White,"You're the First, The Last, My Everything",-,2,5,,,,
34,up,Chris Brown,Undecided,56,15,9,,,,
35,down,Boney M.,Mary's Boy Child / Oh My Lord,32,1,5,,,,
36,up,Hkeem & Unge Ferrari,Urettferdig,42,4,39,,,,
37,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,16,,,,
38,-,Kveld Pa Bygda,Hansa og Tuborg,-,38,1,,,,
39,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",63,8,19,,,,
40,up,Jonas Benyoub,I Mitt liv,54,4,39,,,,
41,-,Not3s,One More Time (feat. AJ Tracey),-,41,2,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,30,,,,
43,-,K-Ci & JoJo,All My Life,-,16,11,,,,
44,-,Terence Trent D'Arby,Sign Your Name,-,15,13,,,,
45,-,Tina Turner,Two People,-,9,14,,,,
46,-,Prince,Sign O' the Times,-,22,4,,,,
47,up,Alexander O'Neal,The Christmas Song (Live),78,10,6,,,,
48,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,50,16,31,,,,
49,up,Alicia Keys,Fallin' (Live),68,45,9,,,,
50,down,Macy Gray,I Try,13,7,20,,,,
51,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,11,46,,,,
52,-,Stevie Wonder,Superstition,-,17,5,,,,
53,-,Tina Turner,Typical Male,-,2,10,,,,
54,-,Usher,U Remind Me,-,46,20,,,,
55,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),55,6,18,,,,
56,up,Usher,Burn (Confessions Special Edition Version),79,41,7,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,14,2,48,,,,
58,-,Dayzon & Kwamé,Hva Skal Vi Lave,-,27,5,,,,
59,-,Gregory Abbott,Shake You Down,-,42,4,,,,
60,down,Dusty Springfield,Son of a Preacher Man,8,4,14,,,,
61,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",45,22,18,,,,
62,down,Tina Turner,The Best,29,1,46,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,3,45,,,,
64,-,Amy Winehouse,Rehab,-,8,25,,,,
65,-,Anita Baker,Sweet Love,-,31,11,,,,
66,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,43,,,,
67,down,Ben E. King,Stand By Me,46,12,40,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,40,,,,
69,-,The Temptations,My Girl,-,18,1,,,,
70,down,Khalid,Young Dumb & Broke,30,18,13,,,,
71,-,Rick James,Super Freak (Pt. 1),-,38,1,,,,
72,down,Erma Franklin,Piece of My Heart,70,16,49,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,7,,,,
74,up,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),100,36,20,,,,
75,-,Arthur Conley,Sweet Soul Music,-,23,16,,,,
76,-,John Legend,Wild (Meduza Remix),-,63,4,,,,
77,-,Khalid,Location,-,77,1,,,,
78,down,Lionel Richie,Dancing On the Ceiling,73,9,20,,,,
79,-,Sam Cooke,(What a) Wonderful World,-,21,38,,,,
80,down,Little Eva,The Locomotion,65,28,21,,,,
81,down,Tease,Better Wild (Than Mild),59,49,13,,,,
82,-,The Spinners,It's a Shame,-,52,20,,,,
83,-,Kool & The Gang,Celebration,-,3,3,,,,
84,down,Usher & Alicia Keys,My Boo,71,53,11,,,,
85,up,Alicia Keys,If I Ain't Got You,95,55,3,,,,
86,-,Bryson Tiller,Outta Time (feat. Drake),-,71,1,64,2020-10-11,64,2020-10-11
87,-,Renata Flores,Qam Hina,-,87,1,,,,
88,-,Beyoncé,If I Were a Boy,-,16,37,,,,
89,up,Usher,U Got It Bad,96,50,4,,,,
90,down,Khalid,Talk (Disclosure VIP),58,21,13,,,,
91,down,Arlo Parks,Hurt,83,45,7,,,,
92,-,Truls,Out of Yourself,-,28,15,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,6,,,,
94,-,Rick James,"Super Freak (12"" Version)",-,40,1,,,,
95,down,Sandra,Maria Magdalena,51,2,53,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,15,16,,,,
97,-,Kool & The Gang,Cherish,-,14,5,,,,
98,-,The Weather Girls,It's Raining Men,-,5,15,,,,
99,-,Destiny's Child,Emotion,-,58,4,,,,
