Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Trammps,Disco Inferno,-,1,1,,,,
2,up,John Legend,All of Me,16,1,134,,,,
3,down,Riaan Vosloo & Benedic Lamdin,Crying Tree,2,1,5,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,134,,,,
5,up,Lionel Richie,"Say You, Say Me",13,1,132,,,,
6,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,2,94,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),54,1,116,,,,
8,down,Lionel Richie,Hello,3,2,128,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,74,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,2,105,,,,
11,up,D'Sound,Flashback,15,1,19,,,,
12,down,The Weather Girls,It's Raining Men,6,1,80,,,,
13,down,Stevie Wonder,I Just Called To Say I Love You,4,2,125,,,,
14,down,The Weeknd,Sacrifice,7,1,20,,,,
15,up,The Weeknd,Save Your Tears,20,1,49,80,2021-02-28,59,2021-03-21
16,up,Lionel Richie,Stuck On You,21,1,134,,,,
17,up,Tina Turner,We Don't Need Another Hero (Thunderdome),49,2,118,,,,
18,up,The Pointer Sisters,I'm So Excited,26,1,116,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,134,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,18,,,,
21,up,The Weeknd,Take My Breath,29,21,2,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,3,125,,,,
23,up,Sandra,Maria Magdalena,24,2,84,,,,
24,-,Lionel Richie,Dancing On the Ceiling,-,9,69,,,,
25,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,40,,,,
26,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),8,5,6,,,,
27,-,Tina Turner,The Best (Edit),-,2,33,,,,
28,down,Tina Turner,The Best,18,1,123,,,,
29,-,Tina Turner,Two People,-,9,44,,,,
30,up,Mary J. Blige,One (feat. U2) [Bonus Track],44,7,95,,,,
31,-,Ezekiel A,Halo,-,31,3,,,,
32,down,Diana Ross,Upside Down,27,12,67,,,,
33,up,Aloe Blacc,I Need a Dollar,60,1,129,,,,
34,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,65,,,,
35,down,Jonas Benyoub,I Mitt liv,22,4,94,,,,
36,-,Whitney Houston,Saving All My Love for You,-,11,27,,,,
37,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],99,4,47,,,,
38,up,Iselin Leine,Hey Boy (feat. Botaii),67,38,4,,,,
39,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,60,,,,
40,-,Bill Withers,Ain't No Sunshine,-,4,87,76,2020-04-05,76,2020-04-05
41,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,36,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,129,,,,
43,down,Gloria Gaynor,I Will Survive (Rerecorded),31,5,75,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,53,,,,
45,up,Ben E. King,Stand By Me,58,12,108,,,,
46,down,Aslak,Diskotek,33,4,99,,,,
47,-,Terence Trent D'Arby,Wishing Well,-,28,10,,,,
48,down,Truls,Out of Yourself,41,12,56,,,,
49,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,20,,,,
50,-,Sandra,In the Heat of the Night,-,11,20,,,,
51,up,The Weeknd,Can't Feel My Face,51,8,76,,,,
52,down,Amy Winehouse,Rehab,30,8,65,,,,
53,-,Des'ree,Life,-,20,20,,,,
54,up,Tina Turner & Bryan Adams,It's Only Love,90,6,102,,,,
55,-,Prince & The Revolution,Purple Rain,-,9,6,,,,
56,down,Seal,Crazy,25,12,36,,,,
57,-,Randy Crawford,Knockin' On Heaven's Door,-,7,79,,,,
58,-,Foreigner,I Want to Know What Love Is,-,32,9,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,39,4,,,,
60,up,Little Eva,The Locomotion,70,28,57,,,,
61,down,Aloe Blacc,I Need a Dollar (Radio Mix),52,9,23,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,3,16,,,,
63,-,The Drifters,Under the Boardwalk,-,24,71,,,,
64,up,Percy Sledge,When a Man Loves a Woman,83,16,95,,,,
65,-,James Brown,I Got You (I Feel Good),-,15,40,,,,
66,-,Tina Turner,Typical Male,-,2,27,,,,
67,down,DeBarge,Rhythm of the Night,32,8,58,,,,
68,-,Dusty Springfield,Son of a Preacher Man,-,2,67,,,,
69,-,Stevie Wonder,Sir Duke,-,13,6,,,,
70,-,Jonas Benyoub,Trezeguet,-,70,1,,,,
71,up,Hkeem & Unge Ferrari,Urettferdig,100,4,97,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,9,10,,,,
73,-,Mayer Hawthorne,The Walk,-,22,29,,,,
74,down,Whitney Houston,Didn't We Almost Have It All,42,15,45,,,,
75,-,Rihanna,Rehab,-,18,8,,,,
76,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,43,1,,,,
77,-,Ike & Tina Turner,River Deep Mountain High,-,46,7,,,,
78,-,Brook Benton,Rainy Night in Georgia,-,41,27,,,,
79,down,Whitney Houston,One Moment In Time (2000 Remaster),48,2,95,,,,
80,-,Beady Belle,Independence,-,80,1,,,,
81,-,Whitney Houston,Didn't We Almost Have It All,-,34,10,,,,
82,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,82,2,,,,
83,-,"Earth, Wind & Fire",Let's Groove (Live),-,83,1,,,,
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,27,,,,
85,up,Usher,More (RedOne Jimmy Joker Remix),85,30,7,,,,
86,-,Kool & The Gang,Cherish,-,14,26,,,,
87,-,Aya Nakamura,Djadja,-,60,5,85,2020-06-28,70,2020-07-19
88,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,9,,,,
89,-,The Contours,Do You Love Me,-,27,17,,,,
90,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",39,27,33,,,,
91,-,Diana Ross & The Supremes,You Can't Hurry Love,-,73,2,,,,
92,-,Usher,U Remind Me,-,46,45,,,,
93,-,Fieh,Fast Food,-,92,2,,,,
94,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,80,,,,
95,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,18,,,,
96,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,19,6,,,,
97,-,Michael Jackson,Human Nature,-,16,14,,,,
98,-,Boney M.,Sunny,-,22,1,,,,
99,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",62,13,75,,,,
100,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,42,5,,,,
