Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,47,,,,
2,up,John Legend,All of Me,3,1,47,,,,
3,down,Lionel Richie,"Say You, Say Me",2,1,47,,,,
4,up,Aloe Blacc,I Need a Dollar,5,1,47,,,,
5,up,Lionel Richie,Stuck On You,27,1,47,,,,
6,up,Doja Cat,Say So,9,1,36,100,2020-02-02,6,2020-05-03
7,up,The Commodores,Easy,11,3,23,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,3,39,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],6,2,45,,,,
10,up,Tina Turner & Bryan Adams,It's Only Love,26,6,42,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,47,,,,
12,up,Seal,Kiss from a Rose,21,1,47,,,,
13,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,2,46,,,,
14,down,Tina Turner,What's Love Got To Do With It,7,3,44,,,,
15,up,"Calvin Harris, The Weeknd",Over Now,16,8,5,39,2020-09-06,39,2020-09-06
16,-,Donna Summer,Hot Stuff (Live),-,16,2,,,,
17,up,Roberta Flack,Killing Me Softly With His Song,33,11,12,,,,
18,down,Dusty Springfield,Son of a Preacher Man,4,4,7,,,,
19,up,Sandra,Maria Magdalena,43,2,46,,,,
20,up,Ben E. King,Stand By Me,39,12,34,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,2,23,,,,
22,up,Will to Power,"Baby, I Love Your Way / Freebird",41,8,47,,,,
23,up,TLC,Waterfalls,36,11,39,,,,
24,up,Naits & fawlin,Coffin Girl,25,22,14,,,,
25,up,Randy Crawford,One Day I'll Fly Away,55,10,40,,,,
26,down,Mary Mary,Shackles (Praise You),17,5,45,,,,
27,down,Bill Withers,Ain't No Sunshine,19,4,46,76,2020-04-05,76,2020-04-05
28,up,Hkeem & Unge Ferrari,Urettferdig,35,4,33,,,,
29,down,Tina Turner,The Best,15,1,39,,,,
30,up,Janelle Monáe,Pynk (feat. Grimes),48,15,24,,,,
31,-,Lionel Richie,All Night Long (All Night),-,10,4,,,,
32,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,18,,,,
33,down,Bill Withers,Lean On Me,29,12,45,52,2020-04-05,52,2020-04-05
34,-,Jonas Benyoub,I Mitt liv,-,4,32,,,,
35,down,Hedda Mae,Madness,23,23,3,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,11,43,,,,
37,down,Beyoncé,If I Were a Boy,20,16,31,,,,
38,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,38,1,,,,
39,down,Lionel Richie,Hello,12,2,44,,,,
40,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,39,,,,
41,up,Percy Sledge,When a Man Loves a Woman,65,16,33,,,,
42,up,Aslak,Diskotek,68,4,32,,,,
43,-,James Brown,Living In America,-,19,26,,,,
44,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,2,34,,,,
45,up,Marvin Gaye,Wherever I Lay My Hat (That's My Home),72,45,5,,,,
46,-,The Weeknd,Can't Feel My Face,-,8,18,,,,
47,-,Una Sand,What's a Girl to Do,-,47,5,,,,
48,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,25,10,,,,
49,up,Anita Baker,Sweet Love,83,31,10,,,,
50,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,38,,,,
51,-,Randy Crawford,You Might Need Somebody,-,20,5,,,,
52,-,Booker T. & The M.G.'s,Green Onions,-,19,5,,,,
53,down,Mary J. Blige,Family Affair (iTunes Originals Version),37,10,18,,,,
54,down,Ousu Leigh,Fanta,51,51,3,,,,
55,-,The Tams,Hey Girl Don't Bother Me (Rerecorded),-,55,1,,,,
56,-,Gulla,håp,-,35,8,,,,
57,-,Sade,Your Love Is King,-,57,1,,,,
58,up,Larsiveli,Kommer hjem,74,40,4,,,,
59,up,The Spinners,It's a Shame,94,52,19,,,,
60,down,Chris Brown,Undecided,44,15,6,,,,
61,-,Philip Bailey,Easy Lover,-,13,23,,,,
62,up,Lionel Richie,Penny Lover (Single Version),69,28,18,,,,
63,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,8,,,,
64,-,Finding Neo,Time,-,64,1,,,,
65,-,Deniece Williams,Let's Hear It for the Boy,-,24,32,,,,
66,up,Jamelia,Superstar,84,34,6,,,,
67,-,Gloria Gaynor,I Will Survive,-,27,1,,,,
68,up,Arthur Conley,Sweet Soul Music,79,23,10,,,,
69,up,Sam Cooke,(What a) Wonderful World,93,21,33,,,,
70,-,Alicia Keys,Fallin' (Live),-,45,4,,,,
71,-,The Drifters,Under the Boardwalk,-,24,25,,,,
72,up,Tease,Better Wild (Than Mild),80,49,8,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,25,,,,
74,up,Stevie Wonder,Isn't She Lovely,91,7,24,,,,
75,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,10,10,,,,
76,up,Ylva,Be My Valentine,88,11,18,,,,
77,-,Usher,U Remind Me,-,46,16,,,,
78,-,Jessie Hill,Ooh Poo Pah Doo (Original),-,78,1,,,,
79,down,Father Ron,Beautiful (Skit),50,9,21,,,,
80,down,John Legend & BloodPop®,A Good Night,30,10,38,,,,
81,-,Mayer Hawthorne,The Walk,-,22,9,,,,
82,-,Boney M.,Rasputin,-,42,11,,,,
83,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,11,,,,
84,-,Lionel Richie,Ballerina Girl,-,20,15,,,,
85,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,30,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,1,,,,
87,-,Uros Perich Perry,Born to Lose,-,87,1,,,,
88,down,Toni Braxton,Un-Break My Heart,32,7,37,,,,
89,-,Boney M.,Daddy Cool,-,7,31,,,,
90,-,Tina Turner,Private Dancer (Single Edit),-,5,19,,,,
91,-,Usher,Burn (Confessions Special Edition Version),-,41,3,,,,
92,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,15,,,,
93,-,Percy Sledge,When a Man Loves a Woman,-,37,6,,,,
94,up,Usher,U Got It Bad,95,50,2,,,,
95,down,Stevie Wonder,I Just Called To Say I Love You,22,2,42,,,,
96,-,DeBarge,Rhythm of the Night,-,8,14,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,12,,,,
98,-,Ne-Yo,Forever Now,-,78,5,,,,
99,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),77,6,12,,,,
100,-,James Brown,Get Up (I Feel Like Being A) Sex Machine (Live),-,23,1,,,,
