Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),30,1,51,,,,
2,up,Lionel Richie,Stuck On You,2,1,68,,,,
3,down,Aloe Blacc,I Need a Dollar,1,1,68,,,,
4,down,The Pointer Sisters,I'm So Excited,3,1,50,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,68,,,,
6,up,The Commodores,Easy,26,3,40,,,,
7,up,Lionel Richie,Hello,16,2,64,,,,
8,down,John Legend,All of Me,7,1,68,,,,
9,down,Natnael,Tidsmaskin,4,4,10,,,,
10,down,Seal,Kiss from a Rose,8,1,67,,,,
11,up,The Commodores,Easy (Extended Version),28,9,43,,,,
12,up,Lionel Richie,"Say You, Say Me",15,1,68,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,68,,,,
14,-,Solomon Burke,Got to Get You Off My Mind,-,11,3,,,,
15,up,Tina Turner,We Don't Need Another Hero (Thunderdome),31,2,67,,,,
16,up,Toni Braxton,Un-Break My Heart,60,7,52,,,,
17,down,Hkeem & Unge Ferrari,Urettferdig,13,4,52,,,,
18,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",40,8,40,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],6,2,65,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,43,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,91,2,61,,,,
22,up,Macy Gray,I Try,27,7,32,,,,
23,up,Will to Power,"Baby, I Love Your Way / Freebird",39,8,63,,,,
24,up,Doja Cat,Say So,33,1,57,100,2020-02-02,6,2020-05-03
25,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,10,,,,
26,-,Chris Brown,Undecided,-,15,19,,,,
27,-,Mary J. Blige,Family Affair,-,3,31,,,,
28,-,The Weather Girls,It's Raining Men,-,1,25,,,,
29,-,Whitney Houston,Saving All My Love for You,-,11,13,,,,
30,up,Randy Crawford,Knockin' On Heaven's Door,74,7,45,,,,
31,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,11,60,,,,
32,down,Ben E. King,Stand By Me,29,12,53,,,,
33,down,Mary Mary,Shackles (Praise You),23,5,62,,,,
34,-,Usher,Love In This Club (feat. Young Jeezy),-,34,1,,,,
35,up,Beyoncé,If I Were a Boy,45,16,48,,,,
36,up,Mary J. Blige,Family Affair (iTunes Originals Version),80,10,30,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),17,5,22,,,,
38,up,Aretha Franklin,Think (feat. The Blues Brothers),82,21,10,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,2,53,,,,
40,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,26,,,,
41,up,Sandra,Maria Magdalena,49,2,64,,,,
42,down,Tina Turner,The Best,24,1,59,,,,
43,-,The Weeknd,Can't Feel My Face,-,8,29,,,,
44,up,Aslak,Diskotek,54,4,49,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,33,,,,
46,up,Father Ron,Beautiful (Skit),47,9,28,,,,
47,-,Dayzon & Kwamé,Hva Skal Vi Lave,-,27,7,,,,
48,up,Des'ree,Life,70,20,10,,,,
49,down,Bill Withers,Lean On Me,32,12,61,52,2020-04-05,52,2020-04-05
50,down,Kristin Bergsvik,Alt Blir Bra,25,18,6,,,,
51,-,Lionel Richie,Do It To Me,-,34,5,,,,
52,down,Bill Withers,Ain't No Sunshine,37,4,63,76,2020-04-05,76,2020-04-05
53,down,TLC,Waterfalls,20,11,54,,,,
54,up,All-4-One,I Swear,98,28,23,,,,
55,-,GURO,Bli Med,-,17,17,,,,
56,up,Josh Sahunta & Conch,You,73,23,5,,,,
57,-,Tina Turner,What's Love Got To Do With It,-,3,56,,,,
58,down,Mary J. Blige,One (feat. U2) [Bonus Track],22,7,58,,,,
59,-,Doja Cat,Streets,-,59,1,27,2021-01-24,7,2021-03-07
60,-,Aya Nakamura,Djadja,-,60,1,85,2020-06-28,70,2020-07-19
61,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",64,8,30,,,,
62,-,Philip Bailey,Easy Lover,-,13,27,,,,
63,down,Ylva,Be My Valentine,18,11,30,,,,
64,-,Seal,Killer (Single Version),-,47,5,,,,
65,-,Diana Ross,Love Hangover,-,65,1,,,,
66,-,Percy Sledge,When a Man Loves a Woman,-,16,44,,,,
67,-,Lionel Richie,Penny Lover (Single Version),-,28,23,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),57,30,12,,,,
69,down,The Rhythm Snipers,Get Down and Shake It Up,11,1,6,,,,
70,-,Lionel Richie,Ballerina Girl,-,20,19,,,,
71,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,42,,,,
72,up,Erma Franklin,Piece of My Heart,75,16,59,,,,
73,-,Khalid,Young Dumb & Broke,-,18,14,,,,
74,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,8,,,,
75,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,22,26,,,,
76,down,James Brown,Living In America,43,19,34,,,,
77,-,YungWolfie,Jeg vil Ikke Ha Deg,-,17,3,,,,
78,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,59,,,,
79,-,Khalid & Normani,Love Lies,-,26,5,,,,
80,-,The Spinners,It's a Shame,-,52,23,,,,
81,-,Little Richard,Lucille (Live),-,60,2,,,,
82,down,Randy Crawford,One Day I'll Fly Away,55,10,51,,,,
83,-,Boney M.,Brown Girl In the Ring,-,14,12,,,,
84,-,Rick James,Super Freak (Pt. 1),-,38,10,,,,
85,-,Dobie Gray,Drift Away (Rerecorded),-,22,6,,,,
86,down,Boney M.,Daddy Cool,62,7,40,,,,
87,-,Sam Cooke,(What A) Wonderful World,-,87,1,,,,
88,-,Sam Cooke,(What a) Wonderful World,-,21,44,,,,
89,down,Tina Turner,Two People,84,9,20,,,,
90,down,Diana Ross,Upside Down,88,12,28,,,,
91,-,The Weeknd,Save Your Tears (OPN Remix),-,58,1,,,,
92,-,James Brown,I Got You (I Feel Good),-,15,16,,,,
93,up,Aretha Franklin,Respect,95,72,2,,,,
94,-,D’Angelo and The Vanguard,1000 Deaths,-,94,1,,,,
95,-,Marvin Gaye,What's Going On,-,18,7,,,,
96,-,Sisqó,Thong Song,-,59,2,,,,
97,-,Sam Cooke,The Great Pretender,-,94,2,,,,
98,down,Phil Flowers,How Can I Forget Her?,36,27,6,,,,
99,-,Alicia Keys,Fallin' (Live),-,45,20,,,,
100,down,Janelle Monáe,Pynk (feat. Grimes),35,15,37,,,,
