Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,5,,,,
2,up,John Legend,All of Me,6,1,5,,,,
3,down,Lionel Richie,"Say You, Say Me",2,1,5,,,,
4,up,Boney M. 2000,Mary's Boy Child/Oh My Lord,14,1,5,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],29,2,5,,,,
6,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,5,2,5,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,5,,,,
8,up,The Pointer Sisters,I'm So Excited,25,1,5,,,,
9,up,Sandra,Maria Magdalena,10,2,5,,,,
10,down,Luther Vandross,Have Yourself a Merry Little Christmas,3,1,5,,,,
11,up,Seal,Kiss from a Rose,13,1,5,,,,
12,down,Aloe Blacc,I Need a Dollar,8,1,5,,,,
13,up,Mary J. Blige,One (feat. U2) [Bonus Track],17,7,5,,,,
14,up,Alicia Keys,Try Sleeping With a Broken Heart,22,11,5,,,,
15,up,Anna Gramm & Mack Full,Do You Hear What I Hear,20,15,5,,,,
16,up,Mary Mary,Shackles (Praise You),16,5,5,,,,
17,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,3,,,,
18,up,Will to Power,"Baby, I Love Your Way / Freebird",19,8,5,,,,
19,down,Boyz II Men,Let It Snow (feat. Brian McKnight),12,12,5,,,,
20,-,Boney M.,Rivers of Babylon,-,12,1,,,,
21,up,The Drifters,White Christmas,65,2,3,,,,
22,down,Bill Withers,Ain't No Sunshine,4,4,5,76,2020-04-05,76,2020-04-05
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,11,5,,,,
24,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,1,,,,
25,up,Deniece Williams,Let's Hear It for the Boy,67,24,5,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,2,5,,,,
27,-,Toni Braxton,Un-Break My Heart,-,7,3,,,,
28,up,Boney M.,Rivers of Babylon,71,28,5,,,,
29,down,Erma Franklin,Piece of My Heart,23,16,5,,,,
30,down,Sandra,In the Heat of the Night,11,11,5,,,,
31,up,Barry White,Just the Way You Are,51,30,4,,,,
32,down,Tina Turner,The Best,30,1,5,,,,
33,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",18,13,5,,,,
34,-,Chaka Khan,Ain't Nobody,-,34,3,,,,
35,up,Sam Cooke,(What a) Wonderful World,43,21,5,,,,
36,up,Stevie Wonder,Part-Time Lover,66,11,5,,,,
37,down,Lionel Richie,Stuck On You,15,1,5,,,,
38,-,Mona Masrour,Med tiden,-,38,1,,,,
39,up,Nina Simone,My Baby Cares for Me,59,39,3,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,1,5,,,,
41,-,Ben E. King,Stand By Me,-,41,3,,,,
42,-,Ali Gatie,It's You,-,1,4,41,2019-10-06,35,2019-10-27
43,-,Aretha Franklin,Son of a Preacher Man,-,43,1,,,,
44,-,James Brown,Merry Christmas Baby,-,44,1,,,,
45,down,Edwin Starr,War,28,13,5,,,,
46,up,The Commodores,Easy (Extended Version),62,9,5,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,34,2,5,,,,
48,down,Philip Bailey,Easy Lover,27,13,5,,,,
49,up,Boney M.,Daddy Cool,81,7,5,,,,
50,down,Lionel Richie,Dancing On the Ceiling,26,9,4,,,,
51,down,Stevie Wonder,Isn't She Lovely,46,7,5,,,,
52,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,37,16,5,,,,
53,down,Tina Turner,We Don't Need Another Hero (Thunderdome),32,2,5,,,,
54,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,4,,,,
55,down,James Brown,Living In America,47,19,5,,,,
56,-,Otis Redding,White Christmas,-,26,1,,,,
57,-,The Spinners,It's a Shame,-,52,4,,,,
58,up,Lionel Richie,Hello,82,2,5,,,,
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,84,26,4,,,,
60,up,Billy Ocean,Loverboy,64,19,5,,,,
61,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,4,,,,
62,up,Stevie Wonder,"Happy Birthday (UK 12"" Version)",80,62,2,,,,
63,up,The Cascades,Rhythm of the Rain (LP Version),77,43,5,,,,
64,down,Wilson Pickett,Mustang Sally,55,39,4,,,,
65,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",41,15,5,86,2019-11-03,86,2019-11-03
66,up,Sam & Dave,Soul Man,87,36,4,,,,
67,-,Chris Brown,Don't Wake Me Up,-,67,1,,,,
68,up,Anna Gram & Mack Full,Do You Hear What I Hear,72,32,2,,,,
69,-,James Brown,Sweet Little Baby Boy,-,56,1,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,37,3,,,,
71,down,Bill Withers,Lean On Me,39,12,5,52,2020-04-05,52,2020-04-05
72,down,Boney M.,Brown Girl In the Ring,69,14,2,,,,
73,up,Alexander O'Neal,The Christmas Song (Live),86,10,3,,,,
74,down,The Drifters,Under the Boardwalk,58,24,5,,,,
75,-,The Supremes,Baby Love,-,47,1,,,,
76,down,Whitney Houston,Didn't We Almost Have It All,75,15,2,,,,
77,-,The Weather Girls,It's Raining Men,-,5,1,,,,
78,down,Sandra,Everlasting Love,56,41,3,,,,
79,down,Diana Ross,Upside Down,35,12,3,,,,
80,up,Percy Sledge,When a Man Loves a Woman,92,16,5,,,,
81,down,Dionne Warwick,Walk On By,50,25,5,,,,
82,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,2,,,,
83,-,The Crew Cuts,Sh-Boom (Life Could Be a Dream),-,83,1,,,,
84,-,Ben E. King,Stand By Me,-,12,4,,,,
85,down,Tina Turner,What's Love Got To Do With It,45,3,5,,,,
86,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,1,,,,
87,down,The Weeknd,Often (Kygo Remix),52,41,5,,,,
88,-,Ali Gatie,It's You (Acoustic),-,52,2,,,,
89,up,Solomon Burke,Everybody Needs Somebody To Love,89,78,2,,,,
90,up,The Real Thing,You To Me Are Everything,95,41,5,,,,
91,-,Marvin Gaye & Kim Weston,It Takes Two,-,91,1,,,,
92,up,Isah,Rose,98,33,5,,,,
