Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,14,,,,
2,up,John Legend,All of Me,6,1,14,,,,
3,down,Lionel Richie,"Say You, Say Me",2,1,14,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,14,,,,
5,up,Ylva,From Me To You,11,4,4,,,,
6,up,Alicia Keys,"Empire State of Mind, Pt. 2",16,2,8,,,,
7,up,Randy Crawford,Knockin' On Heaven's Door,29,7,7,,,,
8,down,Aloe Blacc,I Need a Dollar,3,1,14,,,,
9,down,Doja Cat,Say So,8,1,3,100,2020-02-02,6,2020-05-03
10,up,Bill Withers,Ain't No Sunshine,10,4,14,76,2020-04-05,76,2020-04-05
11,up,Lionel Richie,All Night Long (All Night) [Single Version],70,2,13,,,,
12,down,Seal,Kiss from a Rose,4,1,14,,,,
13,down,Sandra,Maria Magdalena,12,2,14,,,,
14,up,Ali Gatie,Love You Like That,37,11,2,,,,
15,up,Amy Winehouse,Rehab,25,8,5,,,,
16,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,44,16,12,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,14,,,,
18,up,Aslak,Diskotek,55,4,5,,,,
19,up,Whitney Houston,One Moment In Time (2000 Remaster),31,2,8,,,,
20,-,Bill Withers,Lean On Me (Live),-,20,1,,,,
21,down,Whitney Houston,I Will Always Love You,9,9,11,,,,
22,up,Randy Crawford,One Day I'll Fly Away,32,10,8,,,,
23,-,Chris Brown,Red,-,23,1,,,,
24,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,11,,,,
25,up,Tina Turner & Bryan Adams,It's Only Love,78,6,10,,,,
26,down,Will to Power,"Baby, I Love Your Way / Freebird",15,8,14,,,,
27,-,Sydney Youngblood,If Only I Could,-,16,7,,,,
28,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,2,,,,
29,down,TLC,Waterfalls,17,11,9,,,,
30,up,Chris Brown,Undecided,38,20,6,,,,
31,up,Tina Turner,The Best,33,1,12,,,,
32,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,1,,,,
33,up,Erma Franklin,Piece of My Heart,59,16,14,,,,
34,-,Dusty Springfield,Son of a Preacher Man,-,2,4,,,,
35,down,GURO,Bli Med,30,17,5,,,,
36,-,Lionel Richie,Dancing On the Ceiling,-,29,2,,,,
37,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,34,1,,,,
38,down,John Legend & BloodPop®,A Good Night,26,10,9,,,,
39,-,Stevie Wonder,Isn't She Lovely,-,7,11,,,,
40,up,Whitney Houston,Didn't We Almost Have It All,48,15,8,,,,
41,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,7,,,,
42,down,Mary Mary,Shackles (Praise You),28,5,14,,,,
43,up,Tina Turner,We Don't Need Another Hero (Thunderdome),57,2,14,,,,
44,up,All-4-One,I Can Love You Like That,51,21,3,,,,
45,-,Alicia Keys,Girl On Fire (Live),-,10,6,,,,
46,down,Father Ron,Beautiful (Skit),18,9,5,,,,
47,-,Jonas Benyoub,I Mitt liv,-,4,6,,,,
48,-,The Ink Spots,I Don't Want to Set the World On Fire,-,48,1,,,,
49,-,Sam & Dave,Soul Man,-,36,6,,,,
50,up,Lionel Richie,Ballerina Girl,91,20,4,,,,
51,down,Beyoncé,If I Were a Boy,24,16,4,,,,
52,-,James Brown,Living In America (Live),-,52,2,,,,
53,up,Isah,Rose,81,33,11,,,,
54,up,Toni Braxton,Un-Break My Heart,95,7,10,,,,
55,-,Ray Charles,So Help Me God,-,55,1,,,,
56,down,She'Chinah,12:00:00,20,6,9,,,,
57,-,Kelly Rowland,Work,-,57,1,,,,
58,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),68,21,5,,,,
59,down,The Commodores,Easy (Extended Version),52,9,11,,,,
60,-,The Real Thing,You To Me Are Everything,-,41,7,,,,
61,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),60,9,3,,,,
62,down,Gulla,håp,35,35,7,,,,
63,-,Ray Parker Jr.,Ghostbusters,-,11,3,,,,
64,up,Whitney Houston,Run to You,73,26,4,,,,
65,-,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),-,14,7,,,,
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,11,13,,,,
67,-,Dayzon & Kwamé,Hva Skal Vi Lave,-,27,3,,,,
68,-,"Johnny ""Guitar"" Watson",Superman Lover,-,68,1,,,,
69,down,Janelle Monáe,Pynk (feat. Grimes),27,15,3,,,,
70,down,Alicia Keys,Try Sleeping With a Broken Heart,22,11,14,,,,
71,-,Malin Dillner,Födas om på nytt,-,71,1,,,,
72,down,Beharie,I Need You,34,34,5,,,,
73,-,The Pointer Sisters,I'm So Excited,-,1,9,,,,
74,down,Bill Withers,Lean On Me,39,12,13,52,2020-04-05,52,2020-04-05
75,-,Mario,Somebody Else (feat. Nicki Minaj),-,75,1,,,,
76,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,15,11,86,2019-11-03,86,2019-11-03
77,down,Lionel Richie,Stuck On You,7,1,14,,,,
78,-,Usher,U Remind Me,-,46,2,,,,
79,-,Chuck Berry,Rock and Roll Music,-,72,3,,,,
80,-,Whitney Houston,So Emotional (2000 Remaster),-,20,7,,,,
81,-,Wilson Pickett,Mustang Sally,-,39,7,,,,
82,up,Boney M.,Daddy Cool,92,7,13,,,,
83,-,Lionel Richie,Penny Lover (Single Version),-,28,4,,,,
84,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,62,3,,,,
85,down,Diana Ross,Upside Down,69,12,8,,,,
86,-,DeBarge,Rhythm of the Night,-,8,1,,,,
87,down,The Cascades,Rhythm of the Rain (LP Version),43,43,10,,,,
88,-,Craig David,I Know You (feat. Bastille),-,60,3,,,,
89,up,Whitney Houston,I Have Nothing (2000 Remaster),97,14,5,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,50,2,12,,,,
91,-,James Brown,Living In America,-,19,10,,,,
92,down,Sam Cooke,(What a) Wonderful World,82,21,14,,,,
93,-,The Weeknd,Can't Feel My Face,-,8,3,,,,
94,-,Truls,Out of Yourself,-,28,4,,,,
95,-,Extreme Music,No Doubt,-,95,1,,,,
96,-,The Commodores,Nightshift,-,16,2,,,,
97,down,Billy Ocean,Loverboy,61,19,13,,,,
98,down,Lionel Richie,Hello,45,2,14,,,,
99,down,Isah,Gangster Romanse (feat. Magdi),46,46,2,,,,
100,-,Alfa Dj,Undecided (Chris Brown) [Alfa DJ Unofficial Remix],-,100,1,,,,
