Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,5,1,66,,,,
2,up,John Legend,All of Me,6,1,66,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,66,,,,
4,up,Lionel Richie,"Say You, Say Me",4,1,66,,,,
5,up,Doja Cat,Say So,11,1,55,100,2020-02-02,6,2020-05-03
6,up,Tina Turner,The Best,26,1,57,,,,
7,up,The Pointer Sisters,I'm So Excited,9,1,48,,,,
8,up,Will to Power,"Baby, I Love Your Way / Freebird",41,8,61,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],3,2,63,,,,
10,up,John Legend & BloodPop®,A Good Night,96,10,56,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),31,2,37,,,,
12,up,Mary J. Blige,One (feat. U2) [Bonus Track],47,7,56,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,36,2,59,,,,
14,up,Sandra,Maria Magdalena,17,2,62,,,,
15,-,The Weather Girls,It's Raining Men,-,5,18,,,,
16,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",74,8,38,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,32,,,,
18,down,The Commodores,Easy (Extended Version),13,9,41,,,,
19,down,Lionel Richie,Stuck On You,1,1,66,,,,
20,down,Seal,Kiss from a Rose,8,1,65,,,,
21,-,Ylva,Be My Valentine,-,11,28,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,66,,,,
23,up,Bill Withers,Ain't No Sunshine,27,4,61,76,2020-04-05,76,2020-04-05
24,down,Mary Mary,Shackles (Praise You),7,5,60,,,,
25,up,Hkeem & Unge Ferrari,Urettferdig,32,4,50,,,,
26,down,Tina Turner,We Don't Need Another Hero (Thunderdome),21,2,65,,,,
27,-,Aslak,Diskotek,-,4,47,,,,
28,up,Lionel Richie,Hello,28,2,62,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,3,57,,,,
30,up,The Commodores,Easy,75,3,38,,,,
31,-,Tina Turner,"River Deep, Mountain High (Live in Europe)",-,31,1,,,,
32,up,Gloria Gaynor,I Will Survive (Rerecorded),45,5,20,,,,
33,down,Whitney Houston,How Will I Know (2000 Remaster),12,1,49,,,,
34,down,Kristin Bergsvik,Alt Blir Bra,18,18,4,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,11,58,,,,
36,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",30,22,25,,,,
37,-,The Commodores,Nightshift,-,16,14,,,,
38,up,Lionel Richie,Dancing On the Ceiling,54,9,29,,,,
39,-,Prince & The Revolution,Purple Rain,-,9,5,,,,
40,down,Tina Turner & Bryan Adams,It's Only Love,20,6,55,,,,
41,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,28,,,,
42,-,Gregory Abbott,Shake You Down,-,42,7,,,,
43,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",81,8,28,,,,
44,down,Erma Franklin,Piece of My Heart,35,16,57,,,,
45,-,Tina Turner,Two People,-,9,18,,,,
46,-,Deniece Williams,Let's Hear It for the Boy,-,24,41,,,,
47,up,Rick James,Super Freak (Pt. 1),78,38,9,,,,
48,-,Dusty Springfield,Son of a Preacher Man,-,4,24,,,,
49,-,Seal,Crazy,-,12,9,,,,
50,up,Phil Flowers,How Can I Forget Her?,52,27,4,,,,
51,-,DeBarge,Rhythm of the Night,-,8,19,,,,
52,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,31,13,,,,
53,up,Chris Brown,Undecided,98,15,18,,,,
54,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,71,16,41,,,,
55,-,John Legend,Love Me Now,-,13,12,,,,
56,-,Lionel Richie,Penny Lover (Single Version),-,28,22,,,,
57,-,Randy Crawford,Knockin' On Heaven's Door,-,7,43,,,,
58,down,Janelle Monáe,Pynk (feat. Grimes),40,15,35,,,,
59,down,Ben E. King,Stand By Me,34,12,51,,,,
60,up,Macy Gray,I Try,66,7,30,,,,
61,down,Bill Withers,Lean On Me,33,12,59,52,2020-04-05,52,2020-04-05
62,down,Kelis,Trick Me,58,21,13,,,,
63,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,41,,,,
64,-,Michael Kiwanuka,I'll Get Along,-,20,13,,,,
65,down,Tina Turner,What's Love Got To Do With It,48,3,55,,,,
66,-,Ike Turner & Tina Turner,River Deep Mountain High,-,63,2,,,,
67,-,Lionel Richie,Ballerina Girl,-,20,18,,,,
68,up,Alicia Keys,Fallin' (Live),89,45,19,,,,
69,-,Terence Trent D'Arby,If You Let Me Stay,-,29,11,,,,
70,down,Jonas Benyoub,I Mitt liv,57,4,49,,,,
71,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,20,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,33,9,,,,
73,down,Josh Sahunta & Conch,You,23,23,3,,,,
74,-,Amy Winehouse,Rehab,-,8,31,,,,
75,down,Toni Braxton,Un-Break My Heart,64,7,50,,,,
76,down,Beyoncé,If I Were a Boy,50,16,46,,,,
77,-,Jackson 5,I Want You Back,-,40,2,,,,
78,down,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),70,36,27,,,,
79,down,Lionel Richie,Do It To Me,77,34,4,,,,
80,down,Mayer Hawthorne,The Walk,46,22,15,,,,
81,down,Alicia Keys,"Empire State of Mind, Pt. 2",15,2,51,,,,
82,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),83,5,27,,,,
83,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",85,13,20,,,,
84,up,All-4-One,I Swear,95,28,21,,,,
85,-,Jackie Wilson,I Get the Sweetest Feeling,-,81,2,,,,
86,-,Father Ron,Beautiful (Skit),-,9,26,,,,
87,-,Stevie Wonder,Isn't She Lovely,-,7,28,,,,
88,down,TLC,Waterfalls,42,11,52,,,,
89,-,James Brown,Down and out in New York City (Single Version),-,89,1,,,,
90,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,17,10,,,,
91,-,Mona Masrour,Med tiden,-,38,6,,,,
92,-,Mary J. Blige,Family Affair,-,2,30,,,,
93,-,Billy Ocean,Loverboy,-,19,41,,,,
94,-,Arlo Parks,Hope,-,94,1,,,,
95,-,Wilson Pickett,Mustang Sally,-,53,4,,,,
96,-,Rihanna,Don't Stop the Music,-,8,3,,,,
97,-,Gloria Gaynor,I Will Survive (Remix),-,23,4,,,,
98,-,Boney M.,Sunny,-,7,17,,,,
99,down,The Drifters,Under the Boardwalk,87,24,38,,,,
100,down,Natnael,Tidsmaskin,51,4,8,,,,
