Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
2,-,John Legend,All of Me,-,1,0,,,,
3,-,Lionel Richie,Hello,-,2,0,,,,
4,-,Tina Turner,The Best (Edit),-,2,0,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
6,-,Seal,Kiss from a Rose,-,1,0,,,,
7,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
8,-,Sandra,Maria Magdalena,-,2,0,,,,
9,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
10,-,Lionel Richie,Stuck On You,-,1,0,,,,
11,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,0,,,,
12,-,Lionel Richie,"Say You, Say Me",-,1,0,,,,
13,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,0,,,,
14,-,Aloe Blacc,I Need a Dollar,-,1,0,,,,
15,-,Seal,Crazy,-,12,0,,,,
16,-,Percy Sledge,Warm and Tender Love,-,16,0,,,,
17,-,Alicia Keys,Tears Always Win,-,17,0,,,,
18,-,The Temptations,My Girl,-,18,0,,,,
19,-,The Pointer Sisters,I'm So Excited,-,1,0,,,,
20,-,Barry White,"You're the First, The Last, My Everything",-,2,0,,,,
21,-,Ben E. King,Stand By Me,-,12,0,,,,
22,-,Randy Crawford,One Day I'll Fly Away,-,10,0,,,,
23,-,Sam Cooke,(What a) Wonderful World,-,21,0,,,,
24,-,The Commodores,Three Times a Lady (Single Version),-,17,0,,,,
25,-,Dusty Springfield,Son of a Preacher Man,-,4,0,,,,
26,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,0,,,,
27,-,The Contours,Do You Love Me,-,27,0,,,,
28,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,0,,,,
29,-,Stevie Wonder,Isn't She Lovely,-,7,0,,,,
30,-,Randy Crawford,Knockin' On Heaven's Door,-,7,0,,,,
31,-,The Commodores,Easy,-,3,0,,,,
32,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,0,,,,
33,-,Bill Withers,Lean On Me,-,12,0,52,2020-04-05,52,2020-04-05
34,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,0,,,,
35,-,The Weather Girls,It's Raining Men,-,5,0,,,,
36,-,The Supremes,Where Did Our Love Go,-,25,0,,,,
37,-,Patti Austin & James Ingram,"Baby, Come To Me",-,26,0,,,,
38,-,Tina Turner,Two People,-,9,0,,,,
39,-,Whitney Houston,Didn't We Almost Have It All,-,15,0,,,,
40,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,0,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You,-,2,0,,,,
42,-,Jackson 5,I Want You Back,-,40,0,,,,
43,-,Barry White,Just the Way You Are (Single Version),-,25,0,,,,
44,-,Dionne Warwick,Walk On By (Live),-,44,0,,,,
45,-,The Real Thing,You to Me Are Everything,-,26,0,,,,
46,-,James Brown,I Got You (I Feel Good),-,15,0,,,,
47,-,Mary Mary,Shackles (Praise You),-,5,0,,,,
48,-,Boney M.,Sunny,-,7,0,,,,
49,-,Diana Ross,Upside Down,-,12,0,,,,
50,-,Stevie Wonder,Happy Birthday,-,20,0,,,,
51,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,41,0,,,,
52,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,35,0,,,,
53,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,0,,,,
54,-,Boney M.,Ma Baker,-,36,0,,,,
55,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,0,,,,
56,-,The Drifters,Under the Boardwalk,-,24,0,,,,
57,-,Boney M.,Rivers of Babylon,-,12,0,,,,
58,-,Whitney Houston,Run to You,-,26,0,,,,
59,-,Marvin Gaye,I Heard It Through the Grapevine,-,37,0,,,,
60,-,Mary Wells,My Guy,-,60,0,,,,
61,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,0,,,,
62,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,0,,,,
63,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,0,,,,
64,-,Truls,Out of Yourself,-,12,0,,,,
65,-,Terence Trent D'Arby,Sign Your Name,-,11,0,,,,
66,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,57,0,,,,
67,-,Dionne Warwick,I'll Never Fall In Love Again,-,48,0,,,,
68,-,Macy Gray,I Try,-,7,0,,,,
69,-,Lionel Richie,Ballerina Girl,-,20,0,,,,
70,-,Sam & Dave,Soul Man,-,36,0,,,,
71,-,Brook Benton,Rainy Night in Georgia,-,41,0,,,,
72,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,0,,,,
73,-,Sandra,In the Heat of the Night,-,11,0,,,,
74,-,Ben E. King,Spanish Harlem,-,57,0,,,,
75,-,Edwin Starr,War,-,26,0,,,,
76,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,76,0,,,,
77,-,Will to Power,"Baby, I Love Your Way / Freebird",-,8,0,,,,
78,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,0,,,,
79,-,Living In a Box,Living In a Box,-,12,0,,,,
80,-,Booker T. & The M.G.'s,Green Onions,-,19,0,,,,
81,-,Lionel Richie,Penny Lover,-,8,0,,,,
82,-,Ike & Tina Turner,River Deep Mountain High,-,46,0,,,,
83,-,Percy Sledge,When a Man Loves a Woman,-,77,0,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,0,,,,
85,-,Aretha Franklin,Think,-,27,0,,,,
86,-,The Weather Girls,It's Raining Men,-,1,0,,,,
87,-,Sam Cooke,Chain Gang,-,81,0,,,,
88,-,Wilson Pickett,Mustang Sally,-,53,0,,,,
89,-,Bill Withers,Ain't No Sunshine,-,4,0,76,2020-04-05,76,2020-04-05
90,-,Jason Derulo,Whatcha Say,-,31,0,,,,
91,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,0,,,,
92,-,The Drifters,Sweets for My Sweet,-,55,0,,,,
93,-,Sandra,Everlasting Love,-,41,0,,,,
94,-,Rockwell,Somebody's Watching Me,-,83,0,,,,
95,-,Father Ron,Beautiful (Skit),-,9,0,,,,
96,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,23,0,,,,
97,-,Billy Ocean,Loverboy,-,19,0,,,,
98,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
99,-,Faith Evans & The Notorious B.I.G.,When We Party (feat. Snoop Dogg),-,92,0,,,,
100,-,Khalid,Better,-,55,0,,,,
