Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,71,,,,
2,up,The Beatles,Abbey Road (2019 Mix),3,1,155,35,2019-10-06,35,2019-10-06
3,up,Radiohead,OK Computer,6,3,49,,,,
4,up,Guns N' Roses,Appetite for Destruction,14,1,212,,,,
5,up,Fleetwood Mac,Rumours,27,1,157,,,,
6,down,LINKIN PARK,Meteora (Deluxe Version),4,2,194,,,,
7,up,LINKIN PARK,Hybrid Theory (Deluxe Version),8,1,95,,,,
8,up,Varios Artistas,Rock de los 80 en Inglés,11,1,148,,,,
9,up,The Beatles,Revolver (2022 Mix),18,5,72,,,,
10,up,AC/DC,Back In Black,12,3,235,,,,
11,down,Kings of Leon,Can We Please Have Fun,1,1,5,,,,
12,down,The Beatles,Let It Be (Super Deluxe),9,2,46,,,,
13,up,Rage Against the Machine,Rage Against the Machine,15,13,66,,,,
14,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],28,7,95,,,,
15,up,Pink Floyd,The Wall,16,1,238,,,,
16,up,Maroon 5,Songs About Jane,25,3,156,,,,
17,down,Pearl Jam,Dark Matter,13,1,6,,,,
19,up,Varios Artistas,Av. Larco: el Musical (Lo Mejor del Rock Peruano),35,3,161,,,,
20,down,Måneskin,RUSH!,7,1,74,,,,
21,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),20,5,152,,,,
22,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,17,124,,,,
23,down,Libido,Libido,22,5,124,,,,
24,down,Deftones,Around the Fur,21,19,82,,,,
25,up,The Beatles,The Beatles (The White Album),36,3,237,,,,
26,down,The Beatles,A Hard Day's Night,24,4,222,,,,
27,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,1,102,,,,
28,-,The Beach Boys,Pet Sounds,-,15,38,85,2020-01-05,85,2020-01-05
29,up,Varios Artistas,Clásicos del Rock en Inglés,34,17,8,,,,
30,down,Megadeth,Rust In Peace,19,3,61,,,,
31,-,Zen,Desenchufado en la Noche,-,31,11,,,,
32,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),99,16,66,,,,
34,down,System Of A Down,Toxicity,32,6,220,,,,
35,down,Eagles,Hotel California,5,5,10,,,,
36,down,Måneskin,Teatro d'Ira - Vol. I,17,1,132,,,,
37,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,14,67,,,,
38,down,Pearl Jam,Ten,30,4,128,,,,
39,up,Metallica,Master of Puppets (Deluxe Box Set),46,1,57,,,,
40,-,Bring Me the Horizon,Sempiternal,-,32,14,,,,
41,down,Pink Floyd,Wish You Were Here,38,4,144,,,,
42,up,My Chemical Romance,Three Cheers for Sweet Revenge,81,5,208,,,,
43,up,TOOL,Ænima,52,43,3,,,,
44,up,Serú Girán,Peperina,44,8,66,,,,
45,up,TOURISTA,Colores Paganos,53,3,123,,,,
46,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),26,8,105,,,,
47,down,Metallica,Metallica (Remastered),42,28,13,,,,
48,up,The Doors,The Doors,77,12,19,,,,
49,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),55,20,91,,,,
50,down,Charly Garcia,Piano Bar,33,5,150,,,,
51,-,The Beatles,1 (2015 Version),-,3,106,10,2019-10-06,10,2019-10-06
52,-,Korn,Follow the Leader,-,49,14,,,,
53,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,28,33,,,,
54,down,The Beatles,Rubber Soul,50,4,234,,,,
55,-,Deftones,White Pony,-,16,61,,,,
56,up,Led Zeppelin,Led Zeppelin IV (Remastered),65,21,82,,,,
