Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,241,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,164,,,,
3,up,Queen Omega & Little Lion Sound,No Love,4,1,49,,,,
4,down,T-Bone,กอด,3,2,241,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,241,,,,
6,up,Diana King,L-L-Lies,6,1,231,,,,
7,up,T-Bone,คำถาม,8,6,241,,,,
8,up,Jawsh 685,Laxed (Siren Beat),9,1,214,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,241,,,,
10,up,Mocca Garden,แน่ใจรึเปล่า,11,8,236,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,10,229,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,2,239,,,,
13,up,Kai-Jo BROTHERS,เจ้าพระยา,17,11,228,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,3,233,,,,
15,up,T-Bone,คิดถึงลมหนาว,24,12,240,,,,
16,up,Deep O Sea,Koh Samuiเกาะสมุย,27,8,237,,,,
17,up,Job 2 Do,ดูเธอทำ,25,5,237,,,,
18,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",23,14,232,,,,
19,-,Scientist,Missing You,-,19,1,,,,
20,down,Mocca Garden,I Love Thailand,7,2,235,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,1,140,,,,
22,down,T-Bone,ทะเลและเวลา,18,6,238,,,,
23,down,Mocca Garden,มันส์ (feat. OG-ANIC),19,11,226,,,,
24,down,T-Bone,Don't Promise,16,15,230,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,190,,,,
26,down,T-Bone,ดาวตก (เพ้อ),14,12,241,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,30,18,227,,,,
28,down,YOUNGOHM,Mata Ne (feat. FIIXD),26,6,199,,,,
29,up,Bob Marley & The Wailers,Is This Love,35,7,240,,,,
30,up,Zom Ammara,ซ่าอมรมณ์,65,21,233,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,3,240,,,,
32,up,Diana King,I Say a Little Prayer,33,20,240,,,,
33,up,Sean Paul,Temperature,34,17,224,,,,
34,down,Mocca Garden,Ska Variety,13,10,233,,,,
35,up,Srirajah Rockers,Don't Cry (feat. Rasmee),37,23,229,,,,
36,up,Kevin Lyttle,Turn Me On,39,25,240,,,,
37,up,T-Bone,ที -โบน,41,25,240,,,,
38,up,T-Bone,Beautiful World,44,33,236,,,,
39,up,T-Bone,ภาพลวงตา,47,35,239,,,,
40,up,T-Bone,รอ,48,33,239,,,,
41,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),54,30,230,,,,
42,-,Anthony B,Reggae Soul Dancer,-,42,1,,,,
43,up,T-Bone,ดาว,60,36,238,,,,
44,up,T-Bone,บ้าน,61,38,238,,,,
45,-,Karlie Redd & Konshens,Lonely,-,45,1,,,,
46,up,Srirajah Rockers,Roll Alone,62,33,213,,,,
47,-,Jofax,ขอดาว,-,29,181,,,,
48,up,Job 2 Do,ดูเธอทำ (Live),63,23,237,,,,
49,up,Job 2 Do,ลืมไม่ลง,66,23,238,,,,
50,up,Kai-Jo BROTHERS,หมอลำร็อก,81,32,176,,,,
51,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),88,17,96,,,,
52,up,Musical Youth,"Pass the Dutchie (7"" Version)",90,5,99,,,,
53,-,Swordman Kitala & Burland,Sweet Bebe,-,53,1,,,,
54,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,49,32,5,,,,
55,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,51,7,,,,
56,-,Shaggy,Boombastic,-,27,30,,,,
57,up,Jah Vinci,It's a Great Day,91,17,92,,,,
58,-,Popcaan & Mrruffupdaspeaker,Unruly Anthem,-,58,1,,,,
59,down,Mocca Garden,Bangsaen DanGerRak,58,38,238,,,,
60,-,Samí Sól & Epic B,Selenas,-,60,1,,,,
61,down,Mocca Garden,ผมรักเมืองไทย,42,42,35,,,,
62,-,SOJA,Not Done Yet,-,40,48,,,,
63,-,YG Marley,Praise Jah In the Moonlight,-,10,18,,,,
64,-,"Limitless, Richie Loop & Diesel",Big Man Thing,-,64,3,,,,
65,up,Lapili & Konshens,Inna mi Belly (feat. IzyBeats),82,65,2,,,,
66,-,My Story,Happy Feast Day,-,66,1,,,,
67,-,光風&GREEN MASSIVE,Asia Unite,-,67,1,,,,
68,-,KARAMUSHI,danger-ras,-,68,1,,,,
69,-,Ambelique,Talk Like That,-,69,1,,,,
70,-,Inner Circle,Bad Boys (Theme from COPS),-,16,213,,,,
71,-,Job2do,หนักศิษย์เห้อ,-,61,4,,,,
72,up,Inner Circle,"Bad Boys (From ""Cops"")",96,24,5,,,,
73,-,Alkaline,Extra Lesson,-,73,1,,,,
74,up,Byron Messia,Talibans,83,72,5,,,,
75,up,The Gramophone Allstars,Miracles,84,75,2,,,,
76,down,Bob Marley & The Wailers,Could You Be Loved,68,18,188,,,,
