Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,241,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,164,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,148,,,,
5,up,YOUNGOHM,Mata Ne (feat. FIIXD),5,1,201,,,,
6,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),6,6,5,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,7,5,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,241,,,,
9,up,Srirajah Rockers,Roll Alone,16,2,234,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,241,,,,
11,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",11,2,115,,,,
12,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,9,4,83,,,,
13,up,Mocca Garden,I Love Thailand,14,12,58,,,,
14,down,T-Bone,กอด,12,4,239,,,,
15,up,T-Bone,กลิ่น,15,9,232,,,,
16,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],13,6,45,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,3,240,,,,
18,up,Diana King,L-L-Lies,18,2,241,,,,
19,up,UB40,Red Red Wine (Edit),21,7,202,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,241,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,14,175,,,,
22,up,Zum,Rebel (feat. Shenseea),25,1,179,,,,
23,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,26,6,74,,,,
24,down,Srirajah Rockers,Don't Cry (feat. Rasmee),23,7,225,,,,
25,down,Mocca Garden,บางแสนแดนเจอรัก,20,12,81,,,,
26,up,Srirajah Rockers,Karma Sound System,28,15,209,,,,
27,up,Kai-jo Brothers,Suk Jai,40,16,207,,,,
28,up,Shaggy,Boombastic,33,9,165,,,,
29,up,T-Bone,ทะเลและเวลา,32,12,162,,,,
30,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,2,198,,,,
31,down,Sister Nancy,Bam Bam,29,14,159,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,14,5,,,,
33,up,Srirajah Rockers,Organix,34,5,227,,,,
