Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,242,32,2019-10-06,32,2019-10-06
2,up,Kispál és a Borz,20 Év,3,2,234,,,,
3,up,Arctic Monkeys,AM,4,3,241,85,2020-11-22,59,2021-01-10
4,up,Depeche Mode,Spirit (Deluxe),5,4,240,,,,
5,up,Kowalsky Meg A Vega,Még Nem Éden,6,5,240,,,,
6,down,Coldplay,A Head Full of Dreams,2,2,242,79,2019-10-06,72,2019-10-13
7,up,Muse,The 2nd Law,9,7,243,,,,
8,down,Red Hot Chili Peppers,Greatest Hits,7,5,241,,,,
9,down,Red Hot Chili Peppers,The Getaway,8,5,241,,,,
10,up,Honeybeast,Súlytalan,10,8,240,,,,
11,up,The xx,Coexist,11,9,241,,,,
12,up,Rag'n'Bone Man,Human (Deluxe),12,9,241,,,,
13,up,Muse,Drones,15,10,243,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,6,237,2,2019-10-06,2,2019-10-06
15,up,twenty one pilots,Blurryface,17,12,231,,,,
16,up,Depeche Mode,Memento Mori,18,1,65,,,,
17,up,Imagine Dragons,LOOM,23,17,2,,,,
18,down,コールドプレイ,Mylo Xyloto,14,1,243,91,2019-10-13,91,2019-10-13
19,up,Nick Cave & The Bad Seeds,Push the Sky Away,19,15,240,,,,
20,up,Red Hot Chili Peppers,I'm With You,20,16,241,,,,
21,up,Mary PopKids,The Blue Inside,21,17,243,,,,
22,up,Gossip,A Joyful Noise (Deluxe Edition),22,18,243,,,,
23,up,Kispál és a Borz,Napozz Holddal (Búcsúkoncert),24,17,240,,,,
24,up,Dead Can Dance,Anastasis,25,18,241,,,,
25,up,Quimby,Jónás Jelenései,26,22,243,,,,
26,up,Imagine Dragons,Origins (Deluxe),27,20,235,,,,
27,up,Kowalsky Meg A Vega,Árnyék És Fény,29,19,229,,,,
28,up,Dave Gahan & Soulsavers,Angels & Ghosts,30,23,238,,,,
29,up,Kispál és a Borz,Naphoz Holddal,31,19,141,,,,
30,up,Imagine Dragons,Evolve,32,15,154,,,,
31,up,Depeche Mode,Live in Berlin Soundtrack,33,19,239,,,,
32,up,Fun.,Some Nights,34,26,241,,,,
33,up,Margaret Island,Egyszer Volt,35,8,242,,,,
34,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,36,1,118,,,,
35,up,Radiohead,A Moon Shaped Pool,37,20,201,,,,
36,up,KALEO,A / B,38,24,150,,,,
37,up,Coldplay,Everyday Life,39,2,156,13,2019-11-10,1,2019-12-01
38,up,The Black Keys,Turn Blue,40,35,132,,,,
39,up,Green Day,Revolution Radio,44,36,85,,,,
40,down,The xx,xx,13,13,243,,,,
41,down,The Warning,Keep Me Fed,28,28,2,,,,
42,up,Nick Cave & The Bad Seeds,No More Shall We Part (2011 - Remaster),42,42,2,,,,
43,up,Coldplay,Viva La Vida or Death and All His Friends,49,43,8,,,,
44,up,Au Revoir Simone,"Still Night, Still Light",48,44,2,,,,
45,up,Nick Cave & The Bad Seeds,Skeleton Tree,46,37,84,,,,
46,-,SUM 41,Heaven :x: Hell,-,46,2,,,,
47,-,Nine Inch Nails,The Downward Spiral,-,47,2,,,,
48,up,Coldplay,A Rush of Blood to the Head,52,35,137,,,,
49,up,Honeybeast,A Legnagyobb Hős,50,5,239,,,,
50,-,Florence + the Machine,High As Hope,-,40,73,,,,
51,-,Nine Inch Nails,Pretty Hate Machine,-,51,4,,,,
52,-,Foo Fighters,Concrete and Gold,-,42,60,,,,
53,-,Adriel Fair,Arms of the Wind - EP,-,53,1,,,,
54,-,Red Hot Chili Peppers,Californication,-,28,40,,,,
55,-,Lana Del Rey,Honeymoon,-,27,170,,,,
56,-,Liam Gallagher,As You Were,-,56,1,,,,
57,-,Towa Bird,American Hero,-,57,1,,,,
58,-,Henry Morris,Jawbreaker,-,58,1,,,,
59,down,Nick Cave & The Bad Seeds,Ghosteen,51,9,4,5,2019-10-06,1,2019-10-13
60,-,Lana Del Rey,Norman F*****g Rockwell!,-,23,29,34,2019-10-06,15,2019-11-10
