Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,241,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,2,241,79,2019-10-06,72,2019-10-13
3,up,Kispál és a Borz,20 Év,3,2,233,,,,
4,up,Arctic Monkeys,AM,4,3,240,85,2020-11-22,59,2021-01-10
5,up,Depeche Mode,Spirit (Deluxe),5,4,239,,,,
6,up,Kowalsky Meg A Vega,Még Nem Éden,6,5,239,,,,
7,up,Red Hot Chili Peppers,Greatest Hits,7,5,240,,,,
8,up,Red Hot Chili Peppers,The Getaway,8,5,240,,,,
9,up,Muse,The 2nd Law,9,7,242,,,,
10,up,Honeybeast,Súlytalan,10,8,239,,,,
11,up,The xx,Coexist,11,9,240,,,,
12,up,Rag'n'Bone Man,Human (Deluxe),13,9,240,,,,
13,up,The xx,xx,21,13,242,,,,
14,down,コールドプレイ,Mylo Xyloto,12,1,242,91,2019-10-13,91,2019-10-13
15,down,Muse,Drones,14,10,242,,,,
16,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,6,236,2,2019-10-06,2,2019-10-06
17,down,twenty one pilots,Blurryface,16,12,230,,,,
18,down,Depeche Mode,Memento Mori,17,1,64,,,,
19,down,Nick Cave & The Bad Seeds,Push the Sky Away,18,15,239,,,,
20,up,Red Hot Chili Peppers,I'm With You,22,16,240,,,,
21,up,Mary PopKids,The Blue Inside,23,17,242,,,,
22,up,Gossip,A Joyful Noise (Deluxe Edition),24,18,242,,,,
23,-,Imagine Dragons,LOOM,-,23,1,,,,
24,up,Kispál és a Borz,Napozz Holddal (Búcsúkoncert),25,17,239,,,,
25,up,Dead Can Dance,Anastasis,26,18,240,,,,
26,up,Quimby,Jónás Jelenései,27,22,242,,,,
27,up,Imagine Dragons,Origins (Deluxe),28,20,234,,,,
28,-,The Warning,Keep Me Fed,-,28,1,,,,
29,up,Kowalsky Meg A Vega,Árnyék És Fény,30,19,228,,,,
30,up,Dave Gahan & Soulsavers,Angels & Ghosts,31,23,237,,,,
31,up,Kispál és a Borz,Naphoz Holddal,32,19,140,,,,
32,up,Imagine Dragons,Evolve,33,15,153,,,,
33,up,Depeche Mode,Live in Berlin Soundtrack,34,19,238,,,,
34,up,Fun.,Some Nights,35,26,240,,,,
35,up,Margaret Island,Egyszer Volt,36,8,241,,,,
36,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,37,1,117,,,,
37,up,Radiohead,A Moon Shaped Pool,38,20,200,,,,
38,up,KALEO,A / B,39,24,149,,,,
39,up,Coldplay,Everyday Life,40,2,155,13,2019-11-10,1,2019-12-01
40,up,The Black Keys,Turn Blue,46,35,131,,,,
41,down,Coldplay,X & Y,19,19,137,,,,
42,-,Nick Cave & The Bad Seeds,No More Shall We Part (2011 - Remaster),-,42,1,,,,
43,-,Djo,DECIDE,-,43,1,,,,
44,-,Green Day,Revolution Radio,-,36,84,,,,
45,up,Billie Eilish,HIT ME HARD AND SOFT,54,3,7,,,,
46,-,Nick Cave & The Bad Seeds,Skeleton Tree,-,37,83,,,,
47,down,Kispál és a Borz,Ágy Asztal TV,29,29,12,,,,
48,-,Au Revoir Simone,"Still Night, Still Light",-,48,1,,,,
49,up,Coldplay,Viva La Vida or Death and All His Friends,52,46,7,,,,
50,-,Honeybeast,A Legnagyobb Hős,-,5,238,,,,
51,-,Nick Cave & The Bad Seeds,Ghosteen,-,9,3,5,2019-10-06,1,2019-10-13
52,-,Coldplay,A Rush of Blood to the Head,-,35,136,,,,
53,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,53,4,,,,
54,up,Muse,Will Of The People,58,21,16,,,,
55,-,Hozier,Hozier (Special Edition),-,55,2,,,,
56,-,Kaukázus,Szociolux,-,56,1,,,,
57,-,Bladee,Red Light,-,57,1,,,,
58,-,Green Day,Saviors,-,16,9,,,,
59,-,Placebo,A Place For Us To Dream,-,52,5,,,,
60,-,The Smiths,Hatful of Hollow,-,60,1,,,,
61,-,Kiscsillag,Örökre Szívembe Zártalak,-,61,6,,,,
62,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,43,3,,,,
63,-,Altın Gün,On,-,63,1,,,,
64,-,Bagossy Brothers Company,Elviszlek,-,37,77,,,,
65,-,Home Front,Games of Power,-,65,1,,,,
66,-,Meztelen Diplomaták,Sellő Grand Hotel,-,66,1,,,,
67,-,The National,First Two Pages of Frankenstein,-,40,5,,,,
68,-,The National,Laugh Track,-,22,4,,,,
