Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,234,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,2,234,79,2019-10-06,72,2019-10-13
3,up,Kispál és a Borz,20 Év,3,2,226,,,,
4,up,Arctic Monkeys,AM,4,3,233,85,2020-11-22,59,2021-01-10
5,up,Kowalsky Meg A Vega,Még Nem Éden,6,5,232,,,,
6,down,Depeche Mode,Spirit (Deluxe),5,4,232,,,,
7,up,Red Hot Chili Peppers,The Getaway,7,5,233,,,,
8,up,Muse,The 2nd Law,8,7,235,,,,
9,up,Honeybeast,Súlytalan,9,8,232,,,,
10,up,The xx,Coexist,10,9,233,,,,
11,up,Rag'n'Bone Man,Human (Deluxe),11,9,233,,,,
12,up,Muse,Drones,12,10,235,,,,
13,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,6,229,2,2019-10-06,2,2019-10-06
14,up,Depeche Mode,Memento Mori,14,1,57,,,,
15,up,The xx,xx,15,14,235,,,,
16,up,Red Hot Chili Peppers,I'm With You,16,16,233,,,,
17,up,Elefánt,SEMMI,41,17,2,,,,
18,down,Mary PopKids,The Blue Inside,17,17,235,,,,
19,down,Gossip,A Joyful Noise (Deluxe Edition),18,18,235,,,,
20,up,コールドプレイ,Mylo Xyloto,20,1,235,91,2019-10-13,91,2019-10-13
21,up,Kispál és a Borz,Napozz Holddal (Búcsúkoncert),21,17,232,,,,
22,up,Dead Can Dance,Anastasis,22,18,233,,,,
23,up,Quimby,Jónás Jelenései,23,22,235,,,,
24,up,KALEO,A / B,35,24,142,,,,
25,down,Imagine Dragons,Origins (Deluxe),24,20,227,,,,
26,down,Kowalsky Meg A Vega,Árnyék És Fény,25,19,221,,,,
27,down,Dave Gahan & Soulsavers,Angels & Ghosts,26,23,230,,,,
28,down,Kispál és a Borz,Naphoz Holddal,27,19,133,,,,
29,down,Imagine Dragons,Evolve,28,15,146,,,,
30,up,Depeche Mode,Live in Berlin Soundtrack,30,19,231,,,,
31,up,Fun.,Some Nights,31,26,233,,,,
32,up,Margaret Island,Egyszer Volt,32,8,234,,,,
33,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,33,1,110,,,,
34,up,Radiohead,A Moon Shaped Pool,34,20,193,,,,
35,up,Coldplay,Everyday Life,38,2,148,13,2019-11-10,1,2019-12-01
36,up,The Black Keys,Turn Blue,39,35,124,,,,
37,up,Green Day,Revolution Radio,43,36,78,,,,
38,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,38,1,,,,
39,-,Nilüfer Yanya,PAINLESS,-,39,1,,,,
40,up,Nick Cave & The Bad Seeds,Skeleton Tree,46,37,77,,,,
41,-,Rachel Chinouriri,Four° In Winter (Deluxe),-,41,1,,,,
42,-,bolygó,semmi szép,-,42,1,,,,
43,-,Wunderhorse,Cub,-,43,1,,,,
44,-,Wunderhorse,Leader of the Pack - EP,-,44,1,,,,
45,up,Pet Shop Boys,Nonetheless,50,44,3,,,,
46,-,Green Day,Greatest Hits: God's Favorite Band,-,45,14,,,,
47,up,Honeybeast,A Legnagyobb Hős,47,5,232,,,,
48,-,Incubus,Morning View XXIII (Rerecorded Version),-,48,1,,,,
49,down,Florence + the Machine,High As Hope,48,40,68,,,,
50,-,Khruangbin,Mordechai,-,50,3,48,2020-06-28,32,2020-07-05
51,-,Radiohead,In Rainbows,-,51,4,,,,
52,up,Foo Fighters,Concrete and Gold,53,42,55,,,,
53,-,Avi Kaplan,Feel Alright - EP,-,53,1,,,,
54,-,Grabovski,Egyszer volt egy mi,-,54,1,,,,
55,down,Witch Fever,Reincarnate - EP,19,19,2,,,,
56,-,Pál Utcai Fiúk,Best of Pál Utcai Fiúk,-,54,8,,,,
57,-,Paramore,This Is Why,-,57,3,,,,
58,-,Platon Karataev,Atoms,-,58,7,,,,
59,-,The White Stripes,Elephant,-,59,11,,,,
60,-,Holly Humberstone,Paint My Bedroom Black,-,60,1,,,,
61,-,Khruangbin & Leon Bridges,Texas Moon - EP,-,61,2,,,,
62,-,Royel Otis,PRATTS & PAIN,-,48,2,,,,
63,-,Rachel Chinouriri,Better Off Without - EP,-,63,1,,,,
64,-,Royel Otis,Going Kokomo - EP,-,64,1,,,,
65,-,Royel Otis,Bar N Grill - EP,-,65,1,,,,
66,down,Lana Del Rey,Norman F*****g Rockwell!,55,23,28,34,2019-10-06,15,2019-11-10
