Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,79,,,,
2,up,Ungu,Bila Tiba,2,1,216,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,224,,,,
4,up,Imee Ooi,The Chant of Metta (Pali),76,1,228,,,,
5,down,CHAGE and ASKA,Say Yes (Remastered),4,1,216,,,,
6,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,118,,,,
7,up,Maher Zain,Ramadan (English Version),7,2,230,,,,
8,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),8,3,231,,,,
9,down,Siti Nurhaliza,Sesuci Lebaran,6,2,230,,,,
10,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),9,4,207,,,,
11,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,10,3,227,,,,
12,up,Maher Zain,Ramadan (Malay/Bahasa Version),12,7,220,,,,
13,down,Ella,Sepi Sekuntum Mawar Merah,11,5,224,,,,
14,down,Afgan,Ku Mohon,13,4,226,,,,
15,down,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),14,6,224,,,,
16,up,Innuendo,Belaian Jiwa,17,4,220,,,,
17,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),15,8,229,,,,
18,down,Imee Ooi,Radiant Love (Instrumental),16,8,221,,,,
19,down,Ungu,Andai Ku Tahu,18,3,222,,,,
20,down,Raihan,Iman Mutiara,19,11,234,,,,
21,down,Munif Ahmad,Asmaul Husna,20,10,224,,,,
22,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),21,13,218,,,,
23,up,Maher Zain,Ramadan (Arabic Version),51,7,223,,,,
24,down,Raihan,25 Rasul,22,16,231,,,,
25,down,Rupee,Tempted to Touch,23,17,225,,,,
26,down,卡洛斯賈德爾,Por Una Cabeza,24,18,216,,,,
27,down,Raihan,I'tiraf,25,15,234,,,,
28,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),26,12,226,,,,
29,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),27,15,233,,,,
30,down,Hazami,Sonata Musim Salju,29,16,223,,,,
31,down,Raihan,Cahaya Selawat,30,16,232,,,,
32,down,Maher Zain,Peace Be Upon You,31,15,223,,,,
33,up,CHAGE and ASKA,On Your Mark (Remaster),45,28,189,,,,
34,down,CHAGE and ASKA,SAY YES (リマスタリング),32,12,178,,,,
35,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),33,19,229,,,,
36,down,Ella,Tiada Tangis Lagi,34,18,234,,,,
37,down,Siti Nurhaliza,Air Mata Syawal,35,1,230,,,,
38,down,Amelina & Iwan,Memori Daun Pisang,36,25,233,,,,
39,down,Imran Khan,Bewafa,37,26,226,,,,
40,down,Raihan,Puji Pujian,39,27,236,,,,
41,-,Shinta Arsinta,Bojoku Bojone Uwong,-,41,1,,,,
42,-,Farya Faraji,Charge of the Hikanatoi,-,42,1,,,,
43,-,Rākai Whauwhau,Whāia,-,43,1,,,,
44,-,The Hawaiian Ensemble,Little Grass Shack,-,44,1,,,,
45,down,Sigur Rós,Hoppípolla,40,12,230,,,,
46,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),42,31,226,,,,
47,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),47,30,223,,,,
48,down,Wali,Ya Allah,43,24,223,,,,
49,down,Mesut Kurtis,Burdah,44,25,234,,,,
50,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),46,25,224,,,,
51,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,11,221,,,,
52,down,Art Fazil,Merindu Kepastian,48,35,230,,,,
53,down,ケルティック・ウーマン,Amazing Grace,49,12,225,,,,
54,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,28,12,186,,,,
55,down,Munif Ahmad,Zikir Hasbi Rabbi,50,22,228,,,,
56,down,Amelina and Iwan,Yang Tersayang,38,38,216,,,,
57,up,King Promise,Paris,87,57,2,,,,
58,down,Siti Nurhaliza,Nazam Lebaran,52,14,216,,,,
59,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,39,230,,,,
60,down,Raihan,Haji Menuju Allah,54,22,223,,,,
61,down,Lindsey Stirling,We Found Love,55,11,236,,,,
62,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),56,32,222,,,,
63,down,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",57,40,210,,,,
64,down,Imee Ooi,Verses of Repentance (Mala),58,41,154,,,,
65,down,Raihan,Ya Rasullallah,59,39,174,,,,
66,down,Imran Khan,Amplifier,60,47,158,,,,
67,-,David Walters,Kryé Mwen,-,67,1,,,,
68,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,61,35,103,,,,
69,down,Imee Ooi,Happy Maitreya,62,56,164,,,,
70,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,63,1,62,,,,
71,down,Sami Yusuf,Hasbi Rabbi,64,42,75,,,,
72,down,Amr Diab,Nour El Ain,65,36,61,,,,
73,down,Khairil Johari Johar,Sepasang Kurung Biru,66,11,203,,,,
74,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),67,47,53,,,,
75,down,Raihan,Syukur,68,45,103,,,,
76,down,Imee Ooi,Reflection (Instrumental),69,61,79,,,,
77,down,Imee Ooi,Lights of Lazuli (Instrumental),70,59,46,,,,
78,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,19,185,,,,
79,down,Mesut Kurtis,Tala'al Badru 'Alayna,72,56,74,,,,
80,down,Chester See,I'm Falling for You,73,46,111,,,,
81,down,Raihan,Solatuwasalam,74,44,104,,,,
82,-,CHAGE and ASKA,You are free (リマスタリング),-,65,28,,,,
83,-,Kaléra,AJA (feat. Jaski),-,83,1,,,,
84,-,靜思人文合唱團,佛在靈山 (合唱版),-,84,1,,,,
85,-,靜思僧團,浴佛偈,-,85,1,,,,
86,-,Laurie Amor Ventura,Shawat Ko,-,86,1,,,,
87,-,Madan Maddi & Sukshinder Shinda,Bolve,-,87,1,,,,
88,-,靜思僧團,讚佛偈,-,88,1,,,,
89,-,Harry Belafonte,Brown Skin Girl,-,89,1,,,,
90,-,Danièle Arpajou,Courante (Jean-Baptiste de Lully),-,90,1,,,,
91,down,Maher Zain,Medina,75,42,34,,,,
92,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,76,27,,,,
93,-,Umar Razeeq,Rindu Madinah 1445H,-,93,1,,,,
94,-,Salim Bahanan,ٱلۡفَاتِحَةِ,-,94,1,,,,
95,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,72,5,,,,
