Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,46,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,46,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,46,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,46,,,,
5,up,Rusted Root,Send Me On My Way,5,1,46,,,,
6,up,Dario G,Sunchyme,6,5,46,,,,
7,up,Patea Maori Club,Ngoi Ngoi,7,5,46,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,37,,,,
9,up,Rodrigo y Gabriela,Stairway to Heaven,32,5,43,,,,
10,up,Patea Maori Club,Haeremai,10,7,46,,,,
11,up,Fiji,Hey Girl,12,7,44,,,,
12,down,Dennis Marsh,N.Z. National Anthem,11,7,41,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,46,,,,
14,up,New Zealand Singers,Ten Guitars,14,6,43,,,,
15,up,New Zealand Singers,How Bizzare,18,4,39,,,,
16,down,Celtic Angels,In the Arms of an Angel,15,11,46,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,85,3,43,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,41,,,,
19,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,17,10,46,,,,
20,down,Te Vaka,Pate Pate,19,6,44,,,,
21,up,Maisey Rika,Haumanu (feat. Tama Waipara),23,14,46,,,,
22,down,Patea Maori Club,E Papa Waiari,21,15,46,,,,
23,down,J. Haimoana/L. Kiwi,Hangi Tonight,20,16,43,,,,
24,down,Patea Maori Club,Aku Raukura,22,15,46,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,4,46,,,,
26,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,26,19,43,,,,
27,down,Rob Ruha,Pōnga Rā,24,20,46,,,,
28,down,Ruia,I Te Onekura,25,7,44,,,,
29,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,18,46,,,,
30,up,Sigur Rós,Hoppípolla,36,16,46,,,,
31,down,Ruia,Ma Tika Mai Ra,28,8,45,,,,
32,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,29,23,46,,,,
33,down,Lole Usoalii,Rise - Tu I Luga,30,9,40,,,,
34,up,New Zealand Singers,What's the Time Mr Wolf,38,9,40,,,,
35,down,Patea Maori Club,Paikea,31,22,46,,,,
36,down,Donna Taggart,Jealous of the Angels,35,8,44,,,,
37,up,Fiji,Tualaga a Solomona,84,27,43,,,,
38,down,Kostas Papadopoulos,Zorba the Greek,34,12,43,,,,
39,down,Te Vaka,Tamahana,37,12,42,,,,
40,down,Chester See,God Damn You're Beautiful,39,11,46,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,40,44,,,,
42,down,The Royal Scots Dragoon Guards,Highland Cathedral,40,30,46,,,,
43,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),41,31,46,,,,
44,up,Maisey Rika,Pumau Tonu,46,30,46,,,,
45,down,Maisey Rika,Ohomairangi,43,29,46,,,,
46,down,Rodrigo y Gabriela,Tamacun,33,8,43,,,,
47,down,Demis Roussos,Forever and Ever,44,35,46,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,39,46,,,,
49,down,Maori Group,Pokarekare Ana,45,13,45,,,,
50,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,92,17,37,,,,
51,-,BALTHVS,Siente,-,51,1,,,,
52,-,David Arkenstone,Call of the Sea,-,52,1,,,,
53,-,Musiliu Haruna Ishola,Fadaka Club,-,53,1,,,,
54,-,Blind Blake,Yes! Yes! Yes! (Remastered),-,54,1,,,,
55,down,The Band of the Scots Guards,Flower of Scotland,50,12,44,,,,
56,down,Jamoa Jam,Pacific Colours,47,38,46,,,,
57,up,Johnny Clegg & Savuka,Scatterlings of Africa,62,44,42,,,,
58,down,Ronan Hardiman,Lord of the Dance,52,38,46,,,,
59,up,Loreena McKennitt,The Mystic's Dream,78,16,41,,,,
60,up,Foster & Allen,Maggie,91,22,41,,,,
61,down,Ruru Karaitiana,Blue Smoke,57,40,46,,,,
62,down,Jamoa Jam,A Samoan Wedding Song,59,41,46,,,,
63,down,The Rovers,The Unicorn,58,19,46,,,,
64,down,Patea Maori Club,Hei Konei Ra,60,43,46,,,,
65,down,Rodrigo y Gabriela,Diablo Rojo,61,23,42,,,,
66,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),63,49,46,,,,
67,down,Dennis Marsh,Blue Darling,64,53,43,,,,
68,down,Dave Henare/Ratana,Maku,65,46,45,,,,
69,down,Brannigan Kaa,Maumahara Noa Ahau,49,18,46,,,,
70,down,Brother Love,Ruketekete Te Mamae,66,40,45,,,,
71,down,Jamoa Jam,Masi (Samoa Jamoa Version),67,27,45,,,,
72,down,Rob Ruha,Paremata Mēne,68,54,45,,,,
73,up,Johnny Clegg & Savuka,Great Heart,75,58,35,,,,
74,down,Demis Roussos,My Friend the Wind,73,8,44,,,,
75,down,Maisey Rika,Ruaimoko (feat. Anika Moa),69,59,45,,,,
76,down,Lindsey Stirling,We Found Love,71,58,42,,,,
77,up,New Zealand Singers,Slice of Heaven,79,24,39,,,,
78,-,Nilton Castro and Orchestra,Segura sambura,-,78,1,,,,
79,-,Dolores Keane,Strange Affair,-,79,1,,,,
80,-,Burna Boy,Naughty By Nature (feat. Naughty By Nature),-,80,1,,,,
81,-,Charlie Mcmahon & Gondwana,Pig Wobble,-,81,1,,,,
82,-,Musiliu Haruna Ishola,Ba O Ri Igun Ao Gbodo Sebo,-,82,1,,,,
83,-,Ying Scott,Home,-,83,1,,,,
84,-,Celtic Girls,Stepping out with a Celtic Lass,-,84,1,,,,
85,-,Mako Sakamoto & Jesper Mattsson,Hair Dance,-,85,1,,,,
86,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,86,1,,,,
87,-,Celtic Girls,Supper's In the Pot,-,87,1,,,,
88,-,Celtic Girls,A Fancy for Tancy,-,88,1,,,,
89,down,Aotearoa,Maranga Ake Ai,88,37,32,,,,
90,-,Celtic Girls,What's At the End of the Rainbow,-,90,1,,,,
91,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),72,26,43,,,,
92,down,The Auld Town Band & Pipes,Scotland the Brave,48,8,41,,,,
93,down,Rob Ruha,Waiaroha (feat. Maisey Rika),74,62,40,,,,
94,down,Rodrigo y Gabriela,Orion,42,24,38,,,,
95,up,Rob Ruha,Tiki Tapu,100,73,16,,,,
96,-,Patea Maori Club,Poi E (Disco Version),-,73,7,,,,
97,down,New Zealand Singers,The Haka,76,55,37,,,,
98,down,Jamoa Jam,Samoa Matalasi,70,59,39,,,,
99,down,Johnny Clegg & Savuka,Dela,77,62,32,,,,
100,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),87,70,30,,,,
