Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,99,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,99,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,99,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,95,,,,
5,up,Rusted Root,Send Me On My Way,6,1,99,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],77,4,2,,,,
7,up,Dario G,Sunchyme,7,5,99,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,8,5,96,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,4,99,,,,
10,down,Patea Maori Club,Ngoi Ngoi,5,5,99,,,,
11,down,Patea Maori Club,Haeremai,9,7,99,,,,
12,down,The Royal Scots Dragoon Guards,Amazing Grace,10,9,99,,,,
13,down,New Zealand Singers,Ten Guitars,11,6,92,,,,
14,down,Celtic Angels,In the Arms of an Angel,12,11,99,,,,
15,down,New Zealand Singers,How Bizzare,13,4,90,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,2,93,,,,
17,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,16,10,99,,,,
18,up,Te Vaka,Pate Pate,18,6,93,,,,
19,up,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,99,,,,
20,up,Patea Maori Club,E Papa Waiari,21,15,99,,,,
21,down,Patea Maori Club,Aku Raukura,17,15,99,,,,
22,up,Sigur Rós,Hoppípolla,22,16,99,,,,
23,up,The Auld Town Band & Pipes,Scotland the Brave,23,8,89,,,,
24,up,Rob Ruha,Pōnga Rā,24,20,99,,,,
25,up,Ruia,I Te Onekura,25,7,94,,,,
26,up,Ruia,Ma Tika Mai Ra,27,8,97,,,,
27,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",26,18,99,,,,
28,up,Donna Taggart,Jealous of the Angels,33,8,92,,,,
29,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,29,23,99,,,,
30,up,Lole Usoalii,Rise - Tu I Luga,30,9,90,,,,
31,up,Patea Maori Club,Paikea,31,22,99,,,,
32,up,Kostas Papadopoulos,Zorba the Greek,32,12,92,,,,
33,up,Fiji,Tualaga a Solomona,35,27,96,,,,
34,up,Rodrigo y Gabriela,Tamacun,45,8,96,,,,
35,up,Te Vaka,Tamahana,37,12,95,,,,
36,up,Chester See,God Damn You're Beautiful,40,11,99,,,,
37,up,The Royal Scots Dragoon Guards,Highland Cathedral,41,30,99,,,,
38,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),42,31,99,,,,
39,down,Israel Kamakawiwo'ole,Wonderful World,15,3,93,,,,
40,up,Maisey Rika,Ohomairangi,44,29,99,,,,
41,down,Brannigan Kaa,Maumahara Noa Ahau,36,18,97,,,,
42,down,Maisey Rika,Pumau Tonu,38,30,99,,,,
43,-,Fiji,Hey Girl,-,7,88,,,,
44,up,Ruia,Ko Te Tohu,55,15,98,,,,
45,up,Demis Roussos,Forever and Ever,46,35,99,,,,
46,up,The Band of the Scots Guards,Flower of Scotland,48,12,95,,,,
47,up,Jamoa Jam,Pacific Colours,53,38,99,,,,
48,up,Ronan Hardiman,Lord of the Dance,49,38,99,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,39,93,,,,
50,-,Gunadasa Kapuge & Samitha Mudunkotuwa,Sakvalihini,-,50,1,,,,
51,-,AV,Big Thug Boys,-,51,1,,,,
52,up,Loreena McKennitt,The Mystic's Dream,56,16,79,,,,
53,up,Rodrigo y Gabriela,Orion,93,24,87,,,,
54,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,57,17,86,,,,
55,up,Jamoa Jam,A Samoan Wedding Song,58,41,99,,,,
56,up,Patea Maori Club,Hei Konei Ra,60,43,99,,,,
57,up,The Rovers,The Unicorn,61,19,99,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,40,90,,,,
59,up,Johnny Clegg & Savuka,Scatterlings of Africa,62,44,93,,,,
60,up,Rodrigo y Gabriela,Diablo Rojo,64,23,94,,,,
61,up,Brother Love,Ruketekete Te Mamae,65,40,98,,,,
62,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),66,49,99,,,,
63,up,Rob Ruha,Paremata Mēne,68,54,98,,,,
64,-,New Zealand Singers,What's the Time Mr Wolf,-,9,87,,,,
65,down,Foster & Allen,Maggie,47,22,92,,,,
66,up,The Irish Rovers,The Unicorn,67,17,26,,,,
67,up,Maisey Rika,Ruaimoko (feat. Anika Moa),69,59,97,,,,
68,up,New Zealand Singers,Slice of Heaven,70,24,90,,,,
69,up,Jamoa Jam,Masi (Samoa Jamoa Version),92,27,98,,,,
70,up,Lindsey Stirling,We Found Love,71,58,95,,,,
71,up,Black Rose,Raude,81,58,77,,,,
72,up,The Corries,Flower of Scotland,72,22,88,,,,
73,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),73,26,96,,,,
74,up,The Irish Rovers,Wasn't That a Party,91,20,27,,,,
75,up,New Zealand Singers,The Haka,94,55,85,,,,
76,up,Jamoa Jam,Samoa Matalasi,97,59,90,,,,
77,up,Johnny Clegg & Savuka,Great Heart,98,58,79,,,,
78,up,Loreena McKennitt,The Dark Night of the Soul,100,18,60,,,,
79,-,Johnny Clegg & Savuka,Dela,-,62,72,,,,
80,-,Deva Premal,Gayatri Mantra,-,20,55,,,,
81,down,Demis Roussos,My Friend the Wind,59,8,97,,,,
82,-,Tama Ole Pouseilala,Pule le tama a le loomatua,-,82,1,,,,
83,-,Joe Ross & Janet Naylor,O'Carol's Welcome,-,83,1,,,,
84,up,Rob Ruha,Waiaroha (feat. Maisey Rika),86,62,90,,,,
85,-,Jack Hylton and His Orchestra,Painting the Clouds With Sunshine,-,85,1,,,,
86,-,Acley,MaNgoma,-,86,1,,,,
87,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,64,,,,
88,down,Maori Group,Pokarekare Ana,39,13,98,,,,
89,down,Patea Maori Club,Poi E (Disco Version),87,73,23,,,,
90,-,Aotearoa,Maranga Ake Ai,-,37,72,,,,
91,up,Korede Bello,Romantic (feat. Tiwa Savage),96,19,57,,,,
92,-,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),-,25,17,,,,
93,up,Anna Coddington,Purea Nei,95,40,22,,,,
94,-,Althea & Donna,Uptown Top Ranking,-,48,37,,,,
95,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,70,15,,,,
