Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,50,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,50,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,50,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,50,,,,
5,up,Rusted Root,Send Me On My Way,5,1,50,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,50,,,,
7,up,Dario G,Sunchyme,7,5,50,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,8,5,47,,,,
9,up,Patea Maori Club,Ngoi Ngoi,9,5,50,,,,
10,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,41,,,,
11,up,Dennis Marsh,N.Z. National Anthem,13,7,45,,,,
12,down,Patea Maori Club,Haeremai,11,7,50,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,14,9,50,,,,
14,up,New Zealand Singers,Ten Guitars,15,6,47,,,,
15,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,16,10,50,,,,
16,up,Celtic Angels,In the Arms of an Angel,18,11,50,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,2,45,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,20,3,46,,,,
19,up,Te Vaka,Pate Pate,21,6,48,,,,
20,up,J. Haimoana/L. Kiwi,Hangi Tonight,79,16,46,,,,
21,up,Patea Maori Club,E Papa Waiari,24,15,50,,,,
22,up,Patea Maori Club,Aku Raukura,23,15,50,,,,
23,up,Rob Ruha,Pōnga Rā,26,20,50,,,,
24,up,Ruia,I Te Onekura,27,7,48,,,,
25,up,Sigur Rós,Hoppípolla,39,16,50,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",28,18,50,,,,
27,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,50,,,,
28,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,29,19,47,,,,
29,up,Ruia,Ma Tika Mai Ra,30,8,49,,,,
30,down,Maisey Rika,Haumanu (feat. Tama Waipara),22,14,50,,,,
31,up,Lole Usoalii,Rise - Tu I Luga,32,9,44,,,,
32,up,Patea Maori Club,Paikea,33,22,50,,,,
33,down,New Zealand Singers,How Bizzare,17,4,43,,,,
34,up,New Zealand Singers,What's the Time Mr Wolf,40,9,44,,,,
35,up,Fiji,Tualaga a Solomona,41,27,47,,,,
36,up,Kostas Papadopoulos,Zorba the Greek,42,12,47,,,,
37,up,Te Vaka,Tamahana,44,12,46,,,,
38,up,Chester See,God Damn You're Beautiful,45,11,50,,,,
39,up,The Royal Scots Dragoon Guards,Highland Cathedral,46,30,50,,,,
40,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),47,31,50,,,,
41,up,The Band of the Scots Guards,Flower of Scotland,53,12,48,,,,
42,up,Maisey Rika,Ohomairangi,50,29,50,,,,
43,up,Maori Group,Pokarekare Ana,51,13,49,,,,
44,up,Maisey Rika,Pumau Tonu,78,30,50,,,,
45,-,Filomena Maricoa,Dor de Cotovelo (feat. Messias Maricoa),-,45,1,,,,
46,-,Sebastian Parche & Rainer Quade,Bavarian Cosiness,-,46,1,,,,
47,-,Suliveta Kurene,Anania Ma Safaira,-,47,1,,,,
48,-,Ajebo Hustlers,Barawo,-,48,1,,,,
49,-,Sandeep Chatterjee & Lucky Ali,Ghar Ab Yahin Hai,-,49,1,,,,
50,up,Demis Roussos,Forever and Ever,52,35,50,,,,
51,down,Fiji,Hey Girl,12,7,48,,,,
52,up,Ruia,Ko Te Tohu,54,15,49,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,40,48,,,,
54,up,Loreena McKennitt,The Mystic's Dream,55,16,45,,,,
55,down,Brannigan Kaa,Maumahara Noa Ahau,48,18,50,,,,
56,up,Jamoa Jam,A Samoan Wedding Song,56,41,50,,,,
57,up,Ruru Karaitiana,Blue Smoke,92,40,49,,,,
58,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,57,17,41,,,,
59,up,Patea Maori Club,Hei Konei Ra,59,43,50,,,,
60,up,Ronan Hardiman,Lord of the Dance,73,38,50,,,,
61,down,The Rovers,The Unicorn,58,19,50,,,,
62,down,Rodrigo y Gabriela,Diablo Rojo,60,23,46,,,,
63,up,Johnny Clegg & Savuka,Scatterlings of Africa,86,44,45,,,,
64,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),62,49,50,,,,
65,up,Lindsey Stirling,We Found Love,69,58,46,,,,
66,up,Dennis Marsh,Blue Darling,93,53,46,,,,
67,up,Demis Roussos,My Friend the Wind,75,8,48,,,,
68,up,Dave Henare/Ratana,Maku,94,46,48,,,,
69,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),74,26,47,,,,
70,down,Brother Love,Ruketekete Te Mamae,66,40,49,,,,
71,down,Jamoa Jam,Masi (Samoa Jamoa Version),67,27,49,,,,
72,down,Rob Ruha,Paremata Mēne,68,54,49,,,,
73,down,Maisey Rika,Ruaimoko (feat. Anika Moa),70,59,49,,,,
74,down,The Corries,Flower of Scotland,71,22,44,,,,
75,down,New Zealand Singers,Slice of Heaven,72,24,43,,,,
76,down,The Auld Town Band & Pipes,Scotland the Brave,25,8,45,,,,
77,down,Jamoa Jam,Pacific Colours,49,38,50,,,,
78,-,Donna Taggart,Jealous of the Angels,-,8,47,,,,
79,up,Rob Ruha,Waiaroha (feat. Maisey Rika),83,62,44,,,,
80,-,Kawika Kahiapo,Honu,-,80,1,,,,
81,-,Bavarian Band & Chorus,Scottish Polka / German Polka (Schottische Polka / Deutsche Polka),-,81,1,,,,
82,-,Suliveta Kurene,Taeao Segi Segi,-,82,1,,,,
83,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,39,48,,,,
84,down,Black Rose,Raude,82,58,34,,,,
85,-,Kawika Kahiapo,Constellations (feat. Jack Johnson),-,85,1,,,,
86,-,Jamoa Jam,Alofa Fa'Amaoni (Remix),-,86,1,,,,
87,-,Jamoa Jam,Old Skool Medley (Remix),-,87,1,,,,
88,down,Rodrigo y Gabriela,Tamacun,43,8,47,,,,
89,down,Foster & Allen,Maggie,61,22,45,,,,
90,down,Rodrigo y Gabriela,Orion,84,24,42,,,,
91,up,Aotearoa,Maranga Ake Ai,97,37,36,,,,
92,down,Jamoa Jam,Samoa Matalasi,85,59,43,,,,
93,down,New Zealand Singers,The Haka,88,55,41,,,,
94,down,Johnny Clegg & Savuka,Great Heart,87,58,38,,,,
95,-,Jamoa Jam,Fatu Na Toto (feat. Pacific Soul),-,77,8,,,,
96,down,Patea Maori Club,Poi E (Disco Version),91,73,10,,,,
97,down,Loreena McKennitt,The Dark Night of the Soul,90,18,27,,,,
98,down,Johnny Clegg & Savuka,Dela,95,62,36,,,,
99,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),96,70,34,,,,
100,-,Henare Waitoa,Hoki Mai Medley,-,75,26,,,,
