Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,39,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,39,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,39,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,39,,,,
5,up,Rusted Root,Send Me On My Way,6,1,39,,,,
6,up,Dario G,Sunchyme,7,5,39,,,,
7,up,Patea Maori Club,Ngoi Ngoi,9,5,39,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,31,,,,
9,up,Patea Maori Club,Haeremai,11,7,39,,,,
10,up,Rodrigo y Gabriela,Stairway to Heaven,34,5,36,,,,
11,up,Dennis Marsh,N.Z. National Anthem,12,7,34,,,,
12,up,New Zealand Singers,Ten Guitars,13,6,37,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,16,10,39,,,,
14,up,The Royal Scots Dragoon Guards,Amazing Grace,15,9,39,,,,
15,-,Fiji,Hey Girl,-,7,37,,,,
16,down,New Zealand Singers,How Bizzare,14,4,33,,,,
17,up,Celtic Angels,In the Arms of an Angel,17,11,39,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,34,,,,
19,up,Te Vaka,Pate Pate,19,6,37,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,4,39,,,,
21,-,J. Haimoana/L. Kiwi,Hangi Tonight,-,16,36,,,,
22,down,Patea Maori Club,E Papa Waiari,20,15,39,,,,
23,down,Patea Maori Club,Aku Raukura,21,15,39,,,,
24,down,Sigur Rós,Hoppípolla,23,16,39,,,,
25,down,Maisey Rika,Haumanu (feat. Tama Waipara),22,14,39,,,,
26,down,The Auld Town Band & Pipes,Scotland the Brave,24,8,35,,,,
27,down,Rob Ruha,Pōnga Rā,25,20,39,,,,
28,down,Ruia,I Te Onekura,26,7,37,,,,
29,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,18,39,,,,
30,-,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,-,19,36,,,,
31,down,Ruia,Ma Tika Mai Ra,28,8,38,,,,
32,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,39,,,,
33,down,Lole Usoalii,Rise - Tu I Luga,31,9,33,,,,
34,down,Patea Maori Club,Paikea,32,22,39,,,,
35,down,Donna Taggart,Jealous of the Angels,29,8,37,,,,
36,up,New Zealand Singers,What's the Time Mr Wolf,75,9,33,,,,
37,down,Kostas Papadopoulos,Zorba the Greek,33,12,36,,,,
38,down,Fiji,Tualaga a Solomona,35,27,36,,,,
39,down,The Royal Scots Dragoon Guards,Highland Cathedral,38,30,39,,,,
40,down,Te Vaka,Tamahana,37,12,35,,,,
41,down,Chester See,God Damn You're Beautiful,39,11,39,,,,
42,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),42,31,39,,,,
43,-,Seth Haapu,Ūkaipō,-,43,1,,,,
44,down,Tree,Afio Ane Loa,2,2,3,,,,
45,down,Maisey Rika,Ohomairangi,43,29,39,,,,
46,up,Israel Kamakawiwo'ole,Wonderful World,56,3,36,,,,
47,down,Maori Group,Pokarekare Ana,45,13,38,,,,
48,down,Maisey Rika,Pumau Tonu,46,30,39,,,,
49,up,Jamoa Jam,Pacific Colours,49,38,39,,,,
50,up,Brannigan Kaa,Maumahara Noa Ahau,52,18,39,,,,
51,-,Ebi,Aghaghi,-,51,1,,,,
52,-,Le La Oso Band,O Aso Uma,-,52,1,,,,
53,-,Burna Boy,Wonderful,-,51,1,,,,
54,-,Brendan Jury,Trackers Theme Song (feat. Brenda Mtambo & GP-MaOrange) [This is War],-,54,1,,,,
55,-,Orchestra Baobab,Hommage a Tonton Ferrer,-,55,1,,,,
56,-,Maisey Rika,Pōhutukawa,-,56,1,,,,
57,down,The Band of the Scots Guards,Flower of Scotland,47,12,37,,,,
58,down,Ruru Karaitiana,Blue Smoke,48,40,39,,,,
59,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,99,39,39,,,,
60,down,Ronan Hardiman,Lord of the Dance,50,38,39,,,,
61,down,Loreena McKennitt,The Mystic's Dream,51,16,34,,,,
62,-,Rodrigo y Gabriela,Tamacun,-,8,38,,,,
63,down,Jamoa Jam,A Samoan Wedding Song,53,41,39,,,,
64,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,93,17,30,,,,
65,down,The Rovers,The Unicorn,55,19,39,,,,
66,down,Foster & Allen,Maggie,58,22,34,,,,
67,down,Demis Roussos,Forever and Ever,44,35,39,,,,
68,down,Patea Maori Club,Hei Konei Ra,57,43,39,,,,
69,down,Brother Love,Ruketekete Te Mamae,54,40,38,,,,
70,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),59,49,39,,,,
71,down,Johnny Clegg & Savuka,Scatterlings of Africa,61,44,35,,,,
72,up,Dennis Marsh,Blue Darling,98,53,36,,,,
73,down,Dave Henare/Ratana,Maku,62,46,38,,,,
74,down,Jamoa Jam,Masi (Samoa Jamoa Version),63,27,38,,,,
75,down,Rob Ruha,Paremata Mēne,64,54,38,,,,
76,down,Rob Ruha,Waiaroha (feat. Maisey Rika),74,62,33,,,,
77,down,Maisey Rika,Ruaimoko (feat. Anika Moa),65,59,38,,,,
78,down,Demis Roussos,My Friend the Wind,60,8,37,,,,
79,up,Korede Bello,Romantic (feat. Tiwa Savage),94,19,23,,,,
80,down,Lindsey Stirling,We Found Love,66,58,35,,,,
81,down,The Corries,Flower of Scotland,67,22,34,,,,
82,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),68,26,36,,,,
83,down,New Zealand Singers,Slice of Heaven,69,24,34,,,,
84,down,New Zealand Singers,The Haka,70,55,30,,,,
85,-,Rodrigo y Gabriela,Diablo Rojo,-,23,37,,,,
86,-,Rodrigo y Gabriela,Orion,-,24,33,,,,
87,down,Jamoa Jam,Samoa Matalasi,71,59,32,,,,
88,down,Johnny Clegg & Savuka,Great Heart,72,58,31,,,,
89,down,Black Rose,Raude,73,58,27,,,,
90,-,Chrisjes,Toe fo'i Mai,-,90,1,,,,
91,-,Maisey Rika,Te Hautapu,-,91,1,,,,
92,-,The One World Ensemble,Lupang Hinirang (Chosen Land) [The Philippine National Anthem - The Philippines],-,92,1,,,,
93,down,Loreena McKennitt,The Dark Night of the Soul,84,18,21,,,,
94,down,Ruia,Ko Te Tohu,89,15,39,,,,
95,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,40,38,,,,
96,down,Johnny Clegg & Savuka,Dela,92,62,27,,,,
97,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),95,70,26,,,,
98,down,Aotearoa,Maranga Ake Ai,91,37,28,,,,
99,down,Henare Waitoa,Hoki Mai Medley,96,75,23,,,,
100,down,Deva Premal,Gayatri Mantra,97,20,19,,,,
