Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,122,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,122,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,122,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,117,,,,
5,up,Rusted Root,Send Me On My Way,15,1,122,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,122,,,,
7,down,Dario G,Sunchyme,6,5,122,,,,
8,down,Patea Maori Club,Ngoi Ngoi,7,5,122,,,,
9,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,98,,,,
10,down,Patea Maori Club,Haeremai,9,7,122,,,,
11,down,Fiji,Hey Girl,10,7,111,,,,
12,down,The Royal Scots Dragoon Guards,Amazing Grace,11,9,122,,,,
13,down,New Zealand Singers,Ten Guitars,12,6,115,,,,
14,down,Rodrigo y Gabriela,Stairway to Heaven,13,5,119,,,,
15,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,122,,,,
16,up,New Zealand Singers,How Bizzare,21,4,110,,,,
17,down,Celtic Angels,In the Arms of an Angel,16,11,122,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,116,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,18,3,116,,,,
20,down,Te Vaka,Pate Pate,19,6,113,,,,
21,down,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,122,,,,
22,up,Patea Maori Club,Aku Raukura,24,15,122,,,,
23,down,Rodrigo y Gabriela,Tamacun,22,8,119,,,,
24,down,Patea Maori Club,E Papa Waiari,23,15,122,,,,
25,up,Sigur Rós,Hoppípolla,54,16,122,,,,
26,down,The Auld Town Band & Pipes,Scotland the Brave,25,8,111,,,,
27,up,Donna Taggart,Jealous of the Angels,30,8,115,,,,
28,down,Rodrigo y Gabriela,Orion,26,24,107,,,,
29,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,18,122,,,,
30,down,Rob Ruha,Pōnga Rā,28,20,122,,,,
31,down,Ruia,I Te Onekura,29,7,117,,,,
32,down,Ruia,Ma Tika Mai Ra,31,8,120,,,,
33,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,32,23,122,,,,
34,down,Lole Usoalii,Rise - Tu I Luga,33,9,112,,,,
35,up,Patea Maori Club,Paikea,37,22,122,,,,
36,down,Rodrigo y Gabriela,Ixtapa,34,31,37,,,,
37,down,Kostas Papadopoulos,Zorba the Greek,35,12,114,,,,
38,down,Fiji,Tualaga a Solomona,36,27,119,,,,
39,down,Brannigan Kaa,Maumahara Noa Ahau,38,18,120,,,,
40,up,Te Vaka,Tamahana,96,12,118,,,,
41,down,Chester See,God Damn You're Beautiful,39,11,122,,,,
42,up,Maisey Rika,Pumau Tonu,46,30,122,,,,
43,down,Maisey Rika,Ohomairangi,40,29,122,,,,
44,down,The Band of the Scots Guards,Flower of Scotland,43,12,118,,,,
45,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),42,31,122,,,,
46,down,Maori Group,Pokarekare Ana,44,13,121,,,,
47,down,Demis Roussos,Forever and Ever,45,35,122,,,,
48,down,Ronan Hardiman,Lord of the Dance,47,38,122,,,,
49,up,Jamoa Jam,Pacific Colours,51,38,122,,,,
50,-,Jaywon,Sugar (feat. Jaywillz),-,50,1,,,,
51,-,Chennet D Man & Donell,Clock Wise,-,51,1,,,,
52,-,Mr Tee,Pitonuu Solosolo,-,37,1,,,,
53,up,Ruia,Ko Te Tohu,53,15,121,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,39,116,,,,
55,up,Loreena McKennitt,The Mystic's Dream,84,16,98,,,,
56,up,Patea Maori Club,Hei Konei Ra,58,43,122,,,,
57,down,Foster & Allen,Maggie,56,22,115,,,,
58,down,Jamoa Jam,A Samoan Wedding Song,52,41,122,,,,
59,down,The Royal Scots Dragoon Guards,Highland Cathedral,41,30,122,,,,
60,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,57,17,109,,,,
61,up,Johnny Clegg & Savuka,Scatterlings of Africa,81,44,115,,,,
62,down,The Rovers,The Unicorn,59,19,122,,,,
63,down,Brother Love,Ruketekete Te Mamae,60,40,121,,,,
64,down,The Irish Rovers,The Unicorn,61,17,46,,,,
65,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),62,49,122,,,,
66,down,Jamoa Jam,Masi (Samoa Jamoa Version),63,27,121,,,,
67,down,The Irish Rovers,Wasn't That a Party,65,20,48,,,,
68,down,Rob Ruha,Paremata Mēne,64,54,120,,,,
69,down,New Zealand Singers,Slice of Heaven,67,24,110,,,,
70,down,Maisey Rika,Ruaimoko (feat. Anika Moa),66,59,120,,,,
71,down,Demis Roussos,My Friend the Wind,68,8,119,,,,
72,down,Lindsey Stirling,We Found Love,69,58,117,,,,
73,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),71,26,118,,,,
74,down,Black Rose,Raude,72,58,98,,,,
75,down,Jamoa Jam,Samoa Matalasi,73,59,112,,,,
76,down,New Zealand Singers,The Haka,74,55,106,,,,
77,up,Loreena McKennitt,The Dark Night of the Soul,89,18,76,,,,
78,down,Korede Bello,Romantic (feat. Tiwa Savage),75,19,77,,,,
79,up,Johnny Clegg & Savuka,Dela,86,62,91,,,,
80,down,Aotearoa,Maranga Ake Ai,76,37,92,,,,
81,down,Deva Premal,Gayatri Mantra,77,20,75,,,,
82,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),79,70,83,,,,
83,up,The Corries,Flower of Scotland,92,22,110,,,,
84,up,Althea & Donna,Uptown Top Ranking,90,48,50,,,,
85,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,40,110,,,,
86,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],94,70,26,,,,
87,-,Rob Ruha,Tiki Tapu,-,73,40,,,,
88,down,Rob Ruha,Waiaroha (feat. Maisey Rika),70,62,112,,,,
