Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,179,,,,
2,up,Rusted Root,Send Me On My Way,3,1,184,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,1,57,,,,
4,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",4,3,157,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,188,,,,
6,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,173,,,,
7,up,New Zealand Singers,How Bizzare,15,4,174,,,,
8,down,Israel Kamakawiwo'ole,Wonderful World,6,3,182,,,,
9,down,Delerium & Sarah McLachlan,Silence,7,5,57,,,,
10,up,New Zealand Singers,Ten Guitars,22,6,180,,,,
11,-,Patea Maori Club,Poi E,-,1,186,,,,
12,down,Te Vaka,Pate Pate,8,6,175,,,,
13,down,The Auld Town Band & Pipes,Scotland the Brave,9,8,172,,,,
14,down,Ruia,I Te Onekura,10,7,183,,,,
15,down,Ruia,Ma Tika Mai Ra,11,8,180,,,,
16,down,Kostas Papadopoulos,Zorba the Greek,13,12,177,,,,
17,down,Chester See,God Damn You're Beautiful,16,11,188,,,,
18,down,Te Vaka,Tamahana,17,12,177,,,,
19,up,Maori Group,Pokarekare Ana,19,13,186,,,,
20,up,The Band of the Scots Guards,Flower of Scotland,21,12,182,,,,
21,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,18,17,172,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],23,14,59,,,,
23,up,Ruia,Ko Te Tohu,26,15,187,,,,
24,up,Loreena McKennitt,The Mystic's Dream,27,16,162,,,,
25,up,The Rovers,The Unicorn,30,19,188,,,,
26,up,The Corries,Flower of Scotland,31,22,173,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,38,18,135,,,,
28,up,Korede Bello,Romantic (feat. Tiwa Savage),32,19,126,,,,
29,down,Maisey Rika,Tangaroa Whakamautai,28,2,187,,,,
30,up,Deva Premal,Gayatri Mantra,33,20,118,,,,
31,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),34,25,47,,,,
32,up,New Zealand Singers,Slice of Heaven,35,24,174,,,,
33,up,Loreena McKennitt,Marrakesh Night Market,36,21,34,,,,
34,-,Lole Usoalii,Rise - Tu I Luga,-,9,168,,,,
35,-,VT1S,Taqaniika,-,35,1,,,,
36,up,Moon Martin,Never Could Say Goodbye,42,36,2,,,,
37,-,ShashlHoly Ten,Kakuzvida,-,37,1,,,,
38,-,Allana Goldsmith,Matariki,-,38,1,,,,
39,down,The Dubliners,The Fields of Athenry (Live),37,22,30,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,4,187,,,,
41,down,New Zealand Singers,What's the Time Mr Wolf,14,9,169,,,,
42,down,Donna Taggart,Jealous of the Angels,24,8,180,,,,
43,down,The Irish Rovers,The Unicorn,25,17,110,,,,
44,-,Te Vaka,Tutuki,-,42,9,,,,
45,down,The Irish Rovers,Wasn't That a Party,29,20,109,,,,
46,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),50,26,173,,,,
47,-,Taryn Harbridge,The Work of His Hands,-,47,1,,,,
48,down,Moon Martin,Stuck Inside of Mobile (With the Memphis Blues Again),46,46,2,,,,
49,-,Zusha,Nirtza,-,49,1,,,,
50,-,Loïc Emboulé,Dapré Yo (feat. NiiuKa),-,50,1,,,,
51,-,Zusha,Eliyahu,-,51,1,,,,
52,-,Bill Whelan,The Countess Cathleen/Women of the Sidhe,-,52,1,,,,
53,-,Zusha,From the Narrow Place,-,53,1,,,,
54,-,Loreena McKennitt,The Bonny Swans,-,24,6,,,,
55,-,Allana Goldsmith,Hīkoi Tātou,-,55,1,,,,
56,-,Zusha,Shefa,-,56,1,,,,
57,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),51,23,12,,,,
58,-,Zusha,King,-,58,1,,,,
59,down,The Scottish Bagpipe Players,Amazing Grace,47,39,6,,,,
