Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,157,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,157,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,157,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,151,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,4,157,,,,
6,down,Rusted Root,Send Me On My Way,5,1,155,,,,
7,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,131,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,1,28,,,,
9,up,Dennis Marsh,N.Z. National Anthem,10,7,114,,,,
10,up,New Zealand Singers,Ten Guitars,12,6,150,,,,
11,up,Delerium & Sarah McLachlan,Silence,16,5,28,,,,
12,down,The Royal Scots Dragoon Guards,Amazing Grace,11,9,155,,,,
13,up,New Zealand Singers,How Bizzare,14,4,144,,,,
14,up,Rodrigo y Gabriela,Stairway to Heaven,19,5,152,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,147,,,,
16,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,13,10,156,,,,
17,down,Patea Maori Club,Ngoi Ngoi,15,5,156,,,,
18,up,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,156,,,,
19,up,J. Haimoana/L. Kiwi,Hangi Tonight,23,16,116,,,,
20,up,The Auld Town Band & Pipes,Scotland the Brave,22,8,143,,,,
21,up,Patea Maori Club,E Papa Waiari,24,15,156,,,,
22,up,Sigur Rós,Hoppípolla,25,16,156,,,,
23,down,Patea Maori Club,Haeremai,9,7,156,,,,
24,up,Rodrigo y Gabriela,Tamacun,30,8,152,,,,
25,up,Ruia,I Te Onekura,26,7,152,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",28,18,156,,,,
27,up,Rob Ruha,Pōnga Rā,29,20,155,,,,
28,up,Rodrigo y Gabriela,Diablo Rojo,34,23,132,,,,
29,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,31,19,115,,,,
30,up,Donna Taggart,Jealous of the Angels,36,8,149,,,,
31,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,33,23,155,,,,
32,up,Patea Maori Club,Paikea,35,22,156,,,,
33,up,Rodrigo y Gabriela,Orion,37,24,140,,,,
34,up,Patea Maori Club,Aku Raukura,39,15,156,,,,
35,-,Lole Usoalii,Rise - Tu I Luga,-,9,139,,,,
36,up,The Royal Scots Dragoon Guards,Highland Cathedral,41,30,155,,,,
37,up,Maori Group,Pokarekare Ana,52,13,155,,,,
38,up,Chester See,God Damn You're Beautiful,43,11,157,,,,
39,up,Maisey Rika,Ohomairangi,45,29,156,,,,
40,up,Maisey Rika,Pumau Tonu,46,30,156,,,,
41,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],47,14,28,,,,
42,down,Kostas Papadopoulos,Zorba the Greek,38,12,146,,,,
43,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),48,31,156,,,,
44,up,Rodrigo y Gabriela,Ixtapa,62,31,70,,,,
45,down,The Band of the Scots Guards,Flower of Scotland,42,12,151,,,,
46,up,Demis Roussos,Forever and Ever,53,35,156,,,,
47,up,Ronan Hardiman,Lord of the Dance,54,38,156,,,,
48,up,Jamoa Jam,Pacific Colours,55,38,156,,,,
49,up,Ruia,Ko Te Tohu,56,15,156,,,,
50,-,Majid Entezami,Khorramshahr Symphony,-,50,1,,,,
51,-,Phi Nhung & Mạnh Quỳnh,Bài Tango Cho Em,-,51,1,,,,
52,-,Zipso,Teine Samoa (feat. Shy Guy),-,52,1,,,,
53,-,Motutapu Boys,Heaven up Above,-,53,1,,,,
54,-,E.T. Mensah,Sambro Odo,-,54,1,,,,
55,-,D.Matthews,Be Somebody (feat. Mazbou Q),-,55,1,,,,
56,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,57,17,143,,,,
57,up,Jamoa Jam,A Samoan Wedding Song,58,41,156,,,,
58,up,Ruru Karaitiana,Blue Smoke,59,40,117,,,,
59,up,Patea Maori Club,Hei Konei Ra,61,43,156,,,,
60,up,Johnny Clegg & Savuka,Scatterlings of Africa,63,44,149,,,,
61,up,Brother Love,Ruketekete Te Mamae,64,40,154,,,,
62,up,The Irish Rovers,The Unicorn,66,17,79,,,,
63,up,The Rovers,The Unicorn,67,19,157,,,,
64,down,Demis Roussos,My Friend the Wind,60,8,153,,,,
65,up,Dave Henare/Ratana,Maku,69,46,115,,,,
66,up,Dennis Marsh,Blue Darling,70,53,114,,,,
67,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,39,147,,,,
68,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),71,49,156,,,,
69,up,Jamoa Jam,Masi (Samoa Jamoa Version),75,27,155,,,,
70,up,Rob Ruha,Paremata Mēne,76,54,154,,,,
71,down,Te Vaka,Tamahana,40,12,147,,,,
72,-,Zipso & Ben Vai,Vili Mai (feat. Shy Guy),-,72,1,,,,
73,-,Zipso & Kas Futialo,Ok Le Pati,-,73,1,,,,
74,-,E.T. Mensah,Nkatie,-,74,1,,,,
75,-,Fairoa,Tiare Povae,-,75,1,,,,
76,-,Hermanos Gutiérrez,Mesa Redonda,-,76,1,,,,
77,up,The Irish Rovers,Wasn't That a Party,77,20,83,,,,
78,-,E.T. Mensah,Donkey Calypso,-,78,1,,,,
79,-,Bobby Holcomb & Angelo Ariitai,O Rio,-,79,1,,,,
80,-,Tom Zé & Valdez,"Jimmy, Renda-se",-,80,1,,,,
81,-,Phi Nhung & Mạnh Quỳnh,Hai Đứa Giận Nhau (tân cổ),-,81,1,,,,
82,-,Kawai Cockett,He I'a Nui Ka'u,-,82,1,,,,
83,-,Fairoa Aporo,Wait In Vain / Tiare Po Ava E,-,83,1,,,,
84,down,Brannigan Kaa,Maumahara Noa Ahau,44,18,154,,,,
85,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,88,40,134,,,,
86,down,The Corries,Flower of Scotland,80,22,142,,,,
87,down,Rob Ruha,Waiaroha (feat. Maisey Rika),81,62,145,,,,
88,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),82,26,151,,,,
89,down,Israel Kamakawiwo'ole,Wonderful World,18,3,151,,,,
90,down,Te Vaka,Pate Pate,20,6,148,,,,
91,down,New Zealand Singers,Slice of Heaven,73,24,145,,,,
92,up,Burna Boy,Last Last,98,4,20,,,,
93,down,Johnny Clegg & Savuka,Great Heart,86,58,133,,,,
94,down,Lindsey Stirling,We Found Love,78,58,149,,,,
95,down,Black Rose,Raude,83,58,129,,,,
96,down,Ruia,Ma Tika Mai Ra,27,8,152,,,,
97,down,New Zealand Singers,What's the Time Mr Wolf,32,9,140,,,,
98,down,Loreena McKennitt,The Mystic's Dream,49,16,131,,,,
99,down,Maisey Rika,Ruaimoko (feat. Anika Moa),72,59,154,,,,
100,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,94,,,,
