Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,167,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,167,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,167,,,,
4,up,Rusted Root,Send Me On My Way,5,1,165,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,160,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,167,,,,
7,up,Patea Maori Club,Ngoi Ngoi,9,5,166,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,38,,,,
9,up,Patea Maori Club,Haeremai,10,7,166,,,,
10,up,Dennis Marsh,N.Z. National Anthem,11,7,124,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,12,9,165,,,,
12,up,Rodrigo y Gabriela,Stairway to Heaven,15,5,162,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,13,10,166,,,,
14,up,New Zealand Singers,How Bizzare,16,4,154,,,,
15,up,Delerium & Sarah McLachlan,Silence,17,5,38,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,18,3,161,,,,
17,up,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,166,,,,
18,up,J. Haimoana/L. Kiwi,Hangi Tonight,22,16,126,,,,
19,up,Rodrigo y Gabriela,Tamacun,23,8,162,,,,
20,up,Patea Maori Club,Aku Raukura,20,15,166,,,,
21,up,Patea Maori Club,E Papa Waiari,24,15,166,,,,
22,up,Sigur Rós,Hoppípolla,25,16,166,,,,
23,up,The Auld Town Band & Pipes,Scotland the Brave,26,8,153,,,,
24,up,Rodrigo y Gabriela,Diablo Rojo,27,23,142,,,,
25,up,Ruia,I Te Onekura,28,7,162,,,,
26,down,New Zealand Singers,Ten Guitars,14,6,160,,,,
27,up,Rodrigo y Gabriela,Orion,29,24,150,,,,
28,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",31,18,166,,,,
29,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,3,136,,,,
30,up,Rob Ruha,Pōnga Rā,32,20,165,,,,
31,up,Ruia,Ma Tika Mai Ra,34,8,159,,,,
32,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,33,19,125,,,,
33,down,Donna Taggart,Jealous of the Angels,30,8,159,,,,
34,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,35,23,165,,,,
35,up,New Zealand Singers,What's the Time Mr Wolf,36,9,148,,,,
36,up,Lole Usoalii,Rise - Tu I Luga,37,9,149,,,,
37,up,Patea Maori Club,Paikea,38,22,166,,,,
38,up,Kostas Papadopoulos,Zorba the Greek,39,12,156,,,,
39,up,Rodrigo y Gabriela,Ixtapa,40,31,80,,,,
40,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,2,152,,,,
41,up,Te Vaka,Tamahana,42,12,157,,,,
42,down,The Royal Scots Dragoon Guards,Highland Cathedral,41,30,165,,,,
43,up,Maisey Rika,Ohomairangi,46,29,166,,,,
44,down,Chester See,God Damn You're Beautiful,43,11,167,,,,
45,up,Maisey Rika,Pumau Tonu,45,30,166,,,,
46,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],47,14,38,,,,
47,up,The Band of the Scots Guards,Flower of Scotland,54,12,161,,,,
48,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),48,31,166,,,,
49,up,Maori Group,Pokarekare Ana,49,13,165,,,,
50,down,Brannigan Kaa,Maumahara Noa Ahau,44,18,164,,,,
51,-,Daya Misra,Sun Riser,-,51,1,,,,
52,-,Rema,Calm Down,-,4,7,,,,
53,up,Demis Roussos,Forever and Ever,53,35,166,,,,
54,up,Ronan Hardiman,Lord of the Dance,55,38,166,,,,
55,up,Jamoa Jam,Pacific Colours,56,38,166,,,,
56,up,Ruia,Ko Te Tohu,57,15,166,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,39,157,,,,
58,up,Loreena McKennitt,The Mystic's Dream,59,16,141,,,,
59,up,Jamoa Jam,A Samoan Wedding Song,60,41,166,,,,
60,up,Ruru Karaitiana,Blue Smoke,63,40,127,,,,
61,up,Patea Maori Club,Hei Konei Ra,64,43,166,,,,
62,up,Johnny Clegg & Savuka,Scatterlings of Africa,65,44,159,,,,
63,up,The Irish Rovers,The Unicorn,66,17,89,,,,
64,up,Dave Henare/Ratana,Maku,67,43,125,,,,
65,up,Brother Love,Ruketekete Te Mamae,68,40,164,,,,
66,up,The Rovers,The Unicorn,69,19,167,,,,
67,up,Dennis Marsh,Blue Darling,70,53,124,,,,
68,down,Te Vaka,Pate Pate,19,6,155,,,,
69,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),72,49,166,,,,
70,up,Jamoa Jam,Masi (Samoa Jamoa Version),73,27,165,,,,
71,up,Rob Ruha,Paremata Mēne,74,54,164,,,,
72,down,Maisey Rika,Ruaimoko (feat. Anika Moa),71,59,164,,,,
73,up,New Zealand Singers,Slice of Heaven,75,24,154,,,,
74,up,The Irish Rovers,Wasn't That a Party,76,20,91,,,,
75,up,The Corries,Flower of Scotland,77,22,152,,,,
76,up,Rob Ruha,Waiaroha (feat. Maisey Rika),78,62,155,,,,
77,up,Lindsey Stirling,We Found Love,79,58,159,,,,
78,down,Demis Roussos,My Friend the Wind,61,8,163,,,,
79,up,Althea & Donna,Uptown Top Ranking,95,48,71,,,,
80,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),80,26,160,,,,
81,up,Black Rose,Raude,82,58,138,,,,
82,up,ケルティック・ウーマン,Amazing Grace,93,71,60,,,,
83,-,Lúnasa,Within a Mile,-,83,1,,,,
84,-,Bhai Parminder Singh,Sohila Sahib,-,84,1,,,,
85,-,Lúnasa,The Cadgers,-,85,1,,,,
86,down,Johnny Clegg & Savuka,Great Heart,83,58,142,,,,
87,down,Jamoa Jam,Samoa Matalasi,81,59,155,,,,
88,-,Lúnasa,The Dregs of Birch,-,88,1,,,,
89,-,Lúnasa,Sinead Maire's,-,89,1,,,,
90,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,62,17,153,,,,
91,-,Lúnasa,The Tinker's Frolics,-,91,1,,,,
92,down,New Zealand Singers,The Haka,84,55,147,,,,
93,down,Loreena McKennitt,The Dark Night of the Soul,88,18,115,,,,
94,down,Mr Cowboy,Jambalaya,92,80,3,,,,
95,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",7,7,3,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,40,143,,,,
97,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,106,,,,
98,down,Denez Prigent,Gortoz a Ran,96,96,5,,,,
99,down,Johnny Clegg & Savuka,Dela,91,62,121,,,,
100,down,Deva Premal,Gayatri Mantra,97,20,99,,,,
