Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,136,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,136,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,4,2,136,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,1,130,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,136,,,,
6,down,Rusted Root,Send Me On My Way,3,1,134,,,,
7,down,Dario G,Sunchyme,6,5,134,,,,
8,down,Patea Maori Club,Ngoi Ngoi,7,5,135,,,,
9,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,110,,,,
10,down,Patea Maori Club,Haeremai,9,7,135,,,,
11,up,Dennis Marsh,N.Z. National Anthem,33,7,93,,,,
12,down,New Zealand Singers,Ten Guitars,10,6,129,,,,
13,up,Celtic Angels,In the Arms of an Angel,13,11,134,,,,
14,up,New Zealand Singers,How Bizzare,14,4,123,,,,
15,down,Rodrigo y Gabriela,Stairway to Heaven,12,5,131,,,,
16,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,18,10,135,,,,
17,down,The Royal Scots Dragoon Guards,Amazing Grace,11,9,134,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,16,3,130,,,,
19,up,Te Vaka,Pate Pate,19,6,127,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,135,,,,
21,up,J. Haimoana/L. Kiwi,Hangi Tonight,46,16,95,,,,
22,down,Patea Maori Club,Aku Raukura,21,15,135,,,,
23,down,Rodrigo y Gabriela,Tamacun,22,8,131,,,,
24,down,Patea Maori Club,E Papa Waiari,23,15,135,,,,
25,up,Sigur Rós,Hoppípolla,25,16,135,,,,
26,up,Rodrigo y Gabriela,Orion,26,24,119,,,,
27,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,18,135,,,,
28,up,Ruia,I Te Onekura,29,7,131,,,,
29,down,Rob Ruha,Pōnga Rā,28,20,134,,,,
30,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,65,19,94,,,,
31,down,Ruia,Ma Tika Mai Ra,30,8,131,,,,
32,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,134,,,,
33,up,New Zealand Singers,What's the Time Mr Wolf,80,9,119,,,,
34,down,Lole Usoalii,Rise - Tu I Luga,32,9,120,,,,
35,down,Patea Maori Club,Paikea,34,22,135,,,,
36,down,Rodrigo y Gabriela,Ixtapa,35,31,49,,,,
37,up,Te Vaka,Tamahana,83,12,126,,,,
38,down,Chester See,God Damn You're Beautiful,36,11,136,,,,
39,down,The Royal Scots Dragoon Guards,Highland Cathedral,38,30,134,,,,
40,up,Maisey Rika,Ohomairangi,54,29,135,,,,
41,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],40,14,7,,,,
42,down,Maisey Rika,Pumau Tonu,39,30,135,,,,
43,down,Demis Roussos,Forever and Ever,42,35,135,,,,
44,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),41,31,135,,,,
45,up,Maori Group,Pokarekare Ana,89,13,134,,,,
46,down,The Band of the Scots Guards,Flower of Scotland,43,12,132,,,,
47,up,Jamoa Jam,A Samoan Wedding Song,58,41,135,,,,
48,-,Orquesta Típica Tanturi,Así Se Baila el Tango (feat. Roberto Minondi & Hugo Araujo),-,48,1,,,,
49,-,Klaus Hallen Tanz Orchester,Yesterday Once More,-,49,1,,,,
50,-,Orient Band,Palanečka Trojka,-,50,1,,,,
51,-,Tango Bardo,Una Noche De Garufa,-,51,1,,,,
52,-,Joshua Matuu,Faalalo lou toto,-,52,1,,,,
53,-,Noor Gill,Dil Ko Karar Aya (feat. Zack Knight) [Interlude],-,53,1,,,,
54,down,Ronan Hardiman,Lord of the Dance,45,38,135,,,,
55,up,Ruru Karaitiana,Blue Smoke,84,40,96,,,,
56,down,Jamoa Jam,Pacific Colours,47,38,135,,,,
57,down,Ruia,Ko Te Tohu,52,15,135,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,39,128,,,,
59,down,Loreena McKennitt,The Mystic's Dream,55,16,110,,,,
60,down,Patea Maori Club,Hei Konei Ra,59,43,135,,,,
61,up,Dave Henare/Ratana,Maku,81,46,94,,,,
62,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,40,120,,,,
63,down,Johnny Clegg & Savuka,Scatterlings of Africa,60,44,128,,,,
64,down,The Rovers,The Unicorn,61,19,136,,,,
65,up,Demis Roussos,My Friend the Wind,67,8,132,,,,
66,down,Brother Love,Ruketekete Te Mamae,62,40,133,,,,
67,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,2,128,,,,
68,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),66,49,135,,,,
69,up,Dennis Marsh,Blue Darling,86,53,93,,,,
70,down,Donna Taggart,Jealous of the Angels,63,8,128,,,,
71,up,Brannigan Kaa,Maumahara Noa Ahau,71,18,133,,,,
72,-,Josi Beats,Captain Charlie,-,72,1,,,,
73,-,Orquesta Típica Tanturi,Mariposita,-,73,1,,,,
74,-,Klaus Hallen Tanz Orchester,"Please, Mr. Postman",-,74,1,,,,
75,-,Tango Bardo,El Recodo,-,75,1,,,,
76,-,Ilija Ampevski,"Pembe, Pembe",-,76,1,,,,
77,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,77,1,,,,
78,down,Jamoa Jam,Masi (Samoa Jamoa Version),64,27,134,,,,
79,down,Maisey Rika,Ruaimoko (feat. Anika Moa),68,59,133,,,,
80,-,Orquesta Típica Tanturi,Oigo Tu Voz (feat. Hugo Araujo),-,80,1,,,,
81,-,Jordanco Kostencovski,Berovka,-,81,1,,,,
82,-,Gaiea Sanskrit,Ānandoham,-,82,1,,,,
83,-,Orquesta Típica Tanturi,Recién (feat. Hugo Araujo),-,83,1,,,,
84,-,Goran Alacki,Djurdjovdensko Oro,-,84,1,,,,
85,up,Rob Ruha,Paremata Mēne,95,54,133,,,,
86,down,New Zealand Singers,Slice of Heaven,70,24,124,,,,
87,-,Goran Alacki,Cupurlika,-,87,1,,,,
88,-,Milan Kacarski,Meraklisko Oro,-,88,1,,,,
89,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,17,122,,,,
90,-,Goce & Naum Džukleski,Mominsko - Ergensko Oro,-,90,1,,,,
91,down,The Irish Rovers,The Unicorn,57,17,58,,,,
92,up,Patea Maori Club,Poi E (Disco Version),92,73,28,,,,
93,down,Black Rose,Raude,69,58,110,,,,
94,-,Anna Coddington,Purea Nei,-,40,32,,,,
95,down,Lindsey Stirling,We Found Love,72,58,129,,,,
96,down,The Irish Rovers,Wasn't That a Party,73,20,62,,,,
97,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),76,26,131,,,,
98,down,Johnny Clegg & Savuka,Great Heart,77,58,113,,,,
99,down,Jamoa Jam,Samoa Matalasi,91,59,125,,,,
100,down,New Zealand Singers,The Haka,96,55,119,,,,
