Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,112,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,112,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,108,,,,
4,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,4,1,,,,
5,up,Rusted Root,Send Me On My Way,6,1,112,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,112,,,,
7,down,Maisey Rika,Tangaroa Whakamautai,4,2,112,,,,
8,down,Dario G,Sunchyme,7,5,112,,,,
9,down,Patea Maori Club,Ngoi Ngoi,8,5,112,,,,
10,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,88,,,,
11,down,Patea Maori Club,Haeremai,10,7,112,,,,
12,down,Fiji,Hey Girl,11,7,101,,,,
13,down,The Royal Scots Dragoon Guards,Amazing Grace,12,9,112,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,112,,,,
15,up,Rodrigo y Gabriela,Stairway to Heaven,18,5,109,,,,
16,down,Celtic Angels,In the Arms of an Angel,13,11,112,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,2,106,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,16,3,106,,,,
19,down,Te Vaka,Pate Pate,17,6,103,,,,
20,up,Rodrigo y Gabriela,Tamacun,33,8,109,,,,
21,down,Patea Maori Club,Aku Raukura,20,15,112,,,,
22,down,Patea Maori Club,E Papa Waiari,21,15,112,,,,
23,down,The Auld Town Band & Pipes,Scotland the Brave,22,8,102,,,,
24,up,Sigur Rós,Hoppípolla,29,16,112,,,,
25,up,Rodrigo y Gabriela,Diablo Rojo,54,23,107,,,,
26,down,Rob Ruha,Pōnga Rā,24,20,112,,,,
27,down,Ruia,I Te Onekura,25,7,107,,,,
28,up,Rodrigo y Gabriela,Orion,56,24,100,,,,
29,down,Ruia,Ma Tika Mai Ra,26,8,110,,,,
30,down,Maisey Rika,Haumanu (feat. Tama Waipara),19,14,112,,,,
31,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,28,23,112,,,,
32,down,New Zealand Singers,What's the Time Mr Wolf,27,9,100,,,,
33,down,Patea Maori Club,Paikea,30,22,112,,,,
34,up,Donna Taggart,Jealous of the Angels,40,8,105,,,,
35,up,Rodrigo y Gabriela,Ixtapa,52,31,27,,,,
36,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",23,18,112,,,,
37,up,Rodrigo y Gabriela,Vikingman,72,34,39,,,,
38,down,Kostas Papadopoulos,Zorba the Greek,31,12,104,,,,
39,up,Rodrigo y Gabriela,Juan Loco,73,36,48,,,,
40,down,Te Vaka,Tamahana,32,12,108,,,,
41,up,Rodrigo y Gabriela,Satori,74,39,10,,,,
42,down,The Band of the Scots Guards,Flower of Scotland,37,12,108,,,,
43,up,Rodrigo y Gabriela,PPA,77,40,4,,,,
44,-,Burna Boy,Alarm Clock,-,44,1,,,,
45,-,TE KAAHU,Kiwi Weka - Te Noho Kotahitanga Marae (RNZ Live Session),-,45,1,,,,
46,down,Chester See,God Damn You're Beautiful,34,11,112,,,,
47,down,The Royal Scots Dragoon Guards,Highland Cathedral,35,30,112,,,,
48,down,Maisey Rika,Ohomairangi,36,29,112,,,,
49,down,Maisey Rika,Pumau Tonu,38,30,112,,,,
50,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),39,31,112,,,,
51,down,Maori Group,Pokarekare Ana,41,13,111,,,,
52,down,Demis Roussos,Forever and Ever,42,35,112,,,,
53,down,Jamoa Jam,Pacific Colours,45,38,112,,,,
54,up,Brannigan Kaa,Maumahara Noa Ahau,71,18,110,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,39,106,,,,
56,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,43,17,99,,,,
57,up,Foster & Allen,Maggie,58,22,105,,,,
58,down,Ruia,Ko Te Tohu,55,15,111,,,,
59,down,Loreena McKennitt,The Mystic's Dream,57,16,90,,,,
60,up,Jamoa Jam,Masi (Samoa Jamoa Version),63,27,111,,,,
61,up,Brother Love,Ruketekete Te Mamae,92,40,111,,,,
62,down,Jamoa Jam,A Samoan Wedding Song,59,41,112,,,,
63,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),84,26,109,,,,
64,down,Ronan Hardiman,Lord of the Dance,44,38,112,,,,
65,down,Patea Maori Club,Hei Konei Ra,64,43,112,,,,
66,up,The Irish Rovers,Wasn't That a Party,66,20,39,,,,
67,down,Johnny Clegg & Savuka,Scatterlings of Africa,60,44,105,,,,
68,down,The Rovers,The Unicorn,61,19,112,,,,
69,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),62,49,112,,,,
70,down,Demis Roussos,My Friend the Wind,65,8,110,,,,
71,up,Black Rose,Raude,88,58,89,,,,
72,down,Maisey Rika,Ruaimoko (feat. Anika Moa),67,59,110,,,,
73,down,New Zealand Singers,Slice of Heaven,68,24,103,,,,
74,down,Lindsey Stirling,We Found Love,70,58,108,,,,
75,-,Patea Maori Club,Poi E (Disco Version),-,73,25,,,,
76,down,The Corries,Flower of Scotland,75,22,101,,,,
77,up,Rob Ruha,Waiaroha (feat. Maisey Rika),89,62,103,,,,
78,up,Jamoa Jam,Samoa Matalasi,96,59,103,,,,
79,up,New Zealand Singers,The Haka,97,55,97,,,,
80,up,Johnny Clegg & Savuka,Great Heart,98,58,92,,,,
81,-,Loreena McKennitt,The Dark Night of the Soul,-,18,69,,,,
82,up,Aotearoa,Maranga Ake Ai,100,37,84,,,,
83,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,68,,,,
84,-,Johnny Clegg & Savuka,Dela,-,62,83,,,,
85,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,75,,,,
86,-,Deva Premal,Gayatri Mantra,-,20,66,,,,
87,up,Fiji,Tualaga a Solomona,90,27,109,,,,
88,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],91,4,14,,,,
89,down,New Zealand Singers,Ten Guitars,69,6,105,,,,
