Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,31,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,31,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,31,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,31,,,,
5,up,Rusted Root,Send Me On My Way,6,1,31,,,,
6,up,Dario G,Sunchyme,8,5,31,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,7,5,28,,,,
8,up,Patea Maori Club,Ngoi Ngoi,9,5,31,,,,
9,up,Patea Maori Club,Haeremai,11,7,31,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,31,,,,
11,up,Fiji,Hey Girl,12,7,30,,,,
12,up,Dennis Marsh,N.Z. National Anthem,34,7,29,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,15,9,31,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,16,10,31,,,,
15,down,Celtic Angels,In the Arms of an Angel,14,11,31,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,26,,,,
17,up,Te Vaka,Pate Pate,91,6,29,,,,
18,up,Maisey Rika,Haumanu (feat. Tama Waipara),19,14,31,,,,
19,up,Patea Maori Club,E Papa Waiari,22,15,31,,,,
20,-,New Zealand Singers,How Bizzare,-,4,25,,,,
21,down,Patea Maori Club,Aku Raukura,20,15,31,,,,
22,up,Sigur Rós,Hoppípolla,23,16,31,,,,
23,up,The Auld Town Band & Pipes,Scotland the Brave,24,8,27,,,,
24,down,Israel Kamakawiwo'ole,Wonderful World,18,3,28,,,,
25,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",26,18,31,,,,
26,down,Rob Ruha,Pōnga Rā,25,20,31,,,,
27,up,Ruia,Ma Tika Mai Ra,29,8,30,,,,
28,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,31,,,,
29,up,New Zealand Singers,What's the Time Mr Wolf,32,9,26,,,,
30,up,Patea Maori Club,Paikea,31,22,31,,,,
31,down,Donna Taggart,Jealous of the Angels,13,8,29,,,,
32,up,Kostas Papadopoulos,Zorba the Greek,35,12,28,,,,
33,up,Te Vaka,Tamahana,89,12,27,,,,
34,up,Chester See,God Damn You're Beautiful,36,11,31,,,,
35,-,New Zealand Singers,Ten Guitars,-,6,29,,,,
36,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),37,31,31,,,,
37,up,Maisey Rika,Ohomairangi,38,29,31,,,,
38,up,Rodrigo y Gabriela,Tamacun,41,8,31,,,,
39,up,Maisey Rika,Pumau Tonu,42,30,31,,,,
40,up,Demis Roussos,Forever and Ever,40,35,31,,,,
41,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,23,,,,
42,up,The Band of the Scots Guards,Flower of Scotland,43,12,29,,,,
43,down,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,31,,,,
44,up,Jamoa Jam,Pacific Colours,51,38,31,,,,
45,down,Ruia,Ko Te Tohu,44,15,31,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,39,31,,,,
47,-,Marina Bloom,Alabama Nights,-,47,1,,,,
48,-,Shota Shimizu,Sorry Not Sorry,-,48,1,,,,
49,-,Ska Cubano,Babalu,-,49,1,,,,
50,-,Playing for Change,Stand by Me (Live),-,50,1,,,,
51,-,A-STAR,Bad Riddim,-,51,1,,,,
52,-,Karan Aujla,Let 'em Play,-,52,1,,,,
53,down,Ronan Hardiman,Lord of the Dance,50,38,31,,,,
54,up,Rob Ruha,Paremata Mēne,90,54,31,,,,
55,down,Loreena McKennitt,The Mystic's Dream,52,16,27,,,,
56,-,Ruia,I Te Onekura,-,7,29,,,,
57,down,Jamoa Jam,A Samoan Wedding Song,53,41,31,,,,
58,up,Johnny Clegg & Savuka,Scatterlings of Africa,61,44,29,,,,
59,up,Ruru Karaitiana,Blue Smoke,92,40,31,,,,
60,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,54,17,23,,,,
61,-,Maori Group,Pokarekare Ana,-,13,30,,,,
62,down,The Rovers,The Unicorn,55,19,31,,,,
63,down,Brother Love,Ruketekete Te Mamae,56,40,31,,,,
64,down,Patea Maori Club,Hei Konei Ra,57,43,31,,,,
65,down,Jamoa Jam,Masi (Samoa Jamoa Version),64,27,30,,,,
66,down,Rodrigo y Gabriela,Diablo Rojo,65,23,30,,,,
67,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),59,49,31,,,,
68,down,New Zealand Singers,Slice of Heaven,58,24,27,,,,
69,down,Foster & Allen,Maggie,60,22,26,,,,
70,down,Demis Roussos,My Friend the Wind,66,8,29,,,,
71,down,Brannigan Kaa,Maumahara Noa Ahau,49,18,31,,,,
72,up,Maisey Rika,Ruaimoko (feat. Anika Moa),73,59,30,,,,
73,up,Jamoa Jam,Samoa Matalasi,93,59,27,,,,
74,down,J. Haimoana/L. Kiwi,Hangi Tonight,21,16,30,,,,
75,up,Lindsey Stirling,We Found Love,86,58,27,,,,
76,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,27,19,30,,,,
77,down,Lole Usoalii,Rise - Tu I Luga,28,9,28,,,,
78,up,Korede Bello,Romantic (feat. Tiwa Savage),98,19,19,,,,
79,-,Jon Jelmer,Hawaiian Breeze,-,79,1,,,,
80,-,Shota Shimizu,Bye X Bye,-,80,1,,,,
81,-,Hany Mehanna,Dala',-,81,1,,,,
82,-,Gipsy Kings,Faena,-,82,1,,,,
83,down,Fiji,Tualaga a Solomona,33,27,29,,,,
84,-,Karim Nagi,Hagalla Rhythmatiq,-,84,1,,,,
85,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,85,1,,,,
86,-,Shota Shimizu,Money (feat. Teruma Aoyama & Salu),-,86,1,,,,
87,-,Patrice Roberts,Sweet Fuh Days,-,87,1,,,,
88,-,Johnny Clegg & Savuka,Great Heart,-,58,26,,,,
89,up,The Corries,Flower of Scotland,100,22,26,,,,
90,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,29,,,,
91,-,Rodrigo y Gabriela,Orion,-,24,28,,,,
92,-,New Zealand Singers,The Haka,-,55,25,,,,
93,down,Dennis Marsh,Blue Darling,62,53,29,,,,
94,down,Dave Henare/Ratana,Maku,63,46,31,,,,
95,down,Rob Ruha,Waiaroha (feat. Maisey Rika),72,62,27,,,,
96,-,Black Rose,Raude,-,58,22,,,,
97,-,Loreena McKennitt,The Dark Night of the Soul,-,18,18,,,,
98,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,40,31,,,,
99,down,Althea & Donna,Uptown Top Ranking,94,48,12,,,,
100,-,Johnny Clegg & Savuka,Dela,-,62,24,,,,
