Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,49,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,49,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,49,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,49,,,,
5,up,Rusted Root,Send Me On My Way,5,1,49,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,49,,,,
7,up,Dario G,Sunchyme,7,5,49,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,8,5,46,,,,
9,up,Patea Maori Club,Ngoi Ngoi,10,5,49,,,,
10,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,40,,,,
11,up,Patea Maori Club,Haeremai,13,7,49,,,,
12,up,Fiji,Hey Girl,12,7,47,,,,
13,down,Dennis Marsh,N.Z. National Anthem,11,7,44,,,,
14,up,The Royal Scots Dragoon Guards,Amazing Grace,14,9,49,,,,
15,up,New Zealand Singers,Ten Guitars,15,6,46,,,,
16,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,16,10,49,,,,
17,up,New Zealand Singers,How Bizzare,17,4,42,,,,
18,up,Celtic Angels,In the Arms of an Angel,18,11,49,,,,
19,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,2,44,,,,
20,-,Israel Kamakawiwo'ole,Wonderful World,-,3,45,,,,
21,down,Te Vaka,Pate Pate,20,6,47,,,,
22,down,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,49,,,,
23,down,Patea Maori Club,Aku Raukura,22,15,49,,,,
24,down,Patea Maori Club,E Papa Waiari,23,15,49,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,24,8,44,,,,
26,down,Rob Ruha,Pōnga Rā,25,20,49,,,,
27,down,Ruia,I Te Onekura,26,7,47,,,,
28,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,18,49,,,,
29,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,46,,,,
30,down,Ruia,Ma Tika Mai Ra,29,8,48,,,,
31,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,49,,,,
32,up,Lole Usoalii,Rise - Tu I Luga,32,9,43,,,,
33,up,Patea Maori Club,Paikea,33,22,49,,,,
34,-,Quilapayun,El pueblo unido jamás será vencido,-,34,1,,,,
35,-,The Five Stars,Naumati Lagona,-,35,1,,,,
36,-,Tapunui Motions,E Hara Taku Iti Tangata (Live),-,36,1,,,,
37,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,37,1,,,,
38,-,Kiriaka,Gamlestan Gung,-,38,1,,,,
39,down,Sigur Rós,Hoppípolla,31,16,49,,,,
40,down,New Zealand Singers,What's the Time Mr Wolf,34,9,43,,,,
41,down,Fiji,Tualaga a Solomona,35,27,46,,,,
42,down,Kostas Papadopoulos,Zorba the Greek,36,12,46,,,,
43,up,Rodrigo y Gabriela,Tamacun,45,8,46,,,,
44,down,Te Vaka,Tamahana,37,12,45,,,,
45,down,Chester See,God Damn You're Beautiful,38,11,49,,,,
46,down,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,49,,,,
47,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,49,,,,
48,up,Brannigan Kaa,Maumahara Noa Ahau,48,18,49,,,,
49,up,Jamoa Jam,Pacific Colours,50,38,49,,,,
50,down,Maisey Rika,Ohomairangi,44,29,49,,,,
51,down,Maori Group,Pokarekare Ana,46,13,48,,,,
52,down,Demis Roussos,Forever and Ever,47,35,49,,,,
53,down,The Band of the Scots Guards,Flower of Scotland,49,12,47,,,,
54,down,Ruia,Ko Te Tohu,51,15,48,,,,
55,down,Loreena McKennitt,The Mystic's Dream,52,16,44,,,,
56,down,Jamoa Jam,A Samoan Wedding Song,53,41,49,,,,
57,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,69,17,40,,,,
58,down,The Rovers,The Unicorn,54,19,49,,,,
59,down,Patea Maori Club,Hei Konei Ra,56,43,49,,,,
60,down,Rodrigo y Gabriela,Diablo Rojo,57,23,45,,,,
61,down,Foster & Allen,Maggie,58,22,44,,,,
62,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),60,49,49,,,,
63,-,Carl Verheyen,Not Yet Chet,-,63,1,,,,
64,-,DJ Tannie_swiss,Attitude Adjustment Mix,-,64,1,,,,
65,-,MAY'S,今宵、月の下で feat. 上妻宏光,-,65,1,,,,
66,down,Brother Love,Ruketekete Te Mamae,62,40,48,,,,
67,down,Jamoa Jam,Masi (Samoa Jamoa Version),63,27,48,,,,
68,down,Rob Ruha,Paremata Mēne,64,54,48,,,,
69,down,Lindsey Stirling,We Found Love,59,58,45,,,,
70,down,Maisey Rika,Ruaimoko (feat. Anika Moa),65,59,48,,,,
71,down,The Corries,Flower of Scotland,66,22,43,,,,
72,down,New Zealand Singers,Slice of Heaven,67,24,42,,,,
73,down,Ronan Hardiman,Lord of the Dance,61,38,49,,,,
74,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),68,26,46,,,,
75,down,Demis Roussos,My Friend the Wind,74,8,47,,,,
76,-,Amélie-les-Crayons,Quelle heure est-il? (feat. Aldebert),-,76,1,,,,
77,-,Rig the Jig,My Darlin' Hometown,-,77,1,,,,
78,down,Maisey Rika,Pumau Tonu,75,30,49,,,,
79,-,J. Haimoana/L. Kiwi,Hangi Tonight,-,16,45,,,,
80,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,40,47,,,,
81,up,Korede Bello,Romantic (feat. Tiwa Savage),81,19,28,,,,
82,down,Black Rose,Raude,70,58,33,,,,
83,down,Rob Ruha,Waiaroha (feat. Maisey Rika),72,62,43,,,,
84,down,Rodrigo y Gabriela,Orion,73,24,41,,,,
85,down,Jamoa Jam,Samoa Matalasi,76,59,42,,,,
86,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,44,44,,,,
87,-,Johnny Clegg & Savuka,Great Heart,-,58,37,,,,
88,down,New Zealand Singers,The Haka,77,55,40,,,,
89,down,Althea & Donna,Uptown Top Ranking,71,48,16,,,,
90,down,Loreena McKennitt,The Dark Night of the Soul,78,18,26,,,,
91,up,Patea Maori Club,Poi E (Disco Version),92,73,9,,,,
92,-,Ruru Karaitiana,Blue Smoke,-,40,48,,,,
93,-,Dennis Marsh,Blue Darling,-,53,45,,,,
94,-,Dave Henare/Ratana,Maku,-,46,47,,,,
95,down,Johnny Clegg & Savuka,Dela,79,62,35,,,,
96,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),80,70,33,,,,
97,down,Aotearoa,Maranga Ake Ai,87,37,35,,,,
98,-,Anna Coddington,Purea Nei,-,40,9,,,,
99,-,Maisey Rika,Ka Hura (feat. Bossy Hill & Rob Ruha),-,46,1,,,,
100,down,Rodrigo y Gabriela,Juan Loco,82,36,24,,,,
