Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,155,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,155,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,155,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,149,,,,
5,up,Rusted Root,Send Me On My Way,5,1,153,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,155,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,26,,,,
8,up,Patea Maori Club,Ngoi Ngoi,8,5,154,,,,
9,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,129,,,,
10,up,Patea Maori Club,Haeremai,10,7,154,,,,
11,up,Dennis Marsh,N.Z. National Anthem,11,7,112,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,12,9,153,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,154,,,,
14,down,New Zealand Singers,Ten Guitars,13,6,148,,,,
15,up,Rodrigo y Gabriela,Stairway to Heaven,15,5,150,,,,
16,up,New Zealand Singers,How Bizzare,16,4,142,,,,
17,up,Delerium & Sarah McLachlan,Silence,17,5,26,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,145,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,19,3,149,,,,
20,up,Te Vaka,Pate Pate,20,6,146,,,,
21,up,Patea Maori Club,Aku Raukura,24,15,154,,,,
22,down,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,154,,,,
23,down,Rodrigo y Gabriela,Tamacun,22,8,150,,,,
24,down,J. Haimoana/L. Kiwi,Hangi Tonight,23,16,114,,,,
25,up,Patea Maori Club,E Papa Waiari,26,15,154,,,,
26,up,Sigur Rós,Hoppípolla,27,16,154,,,,
27,down,The Auld Town Band & Pipes,Scotland the Brave,25,8,141,,,,
28,up,Rodrigo y Gabriela,Diablo Rojo,28,23,130,,,,
29,up,Ruia,Ma Tika Mai Ra,34,8,150,,,,
30,down,Rodrigo y Gabriela,Orion,29,24,138,,,,
31,down,Ruia,I Te Onekura,30,7,150,,,,
32,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",31,18,154,,,,
33,down,Rob Ruha,Pōnga Rā,32,20,153,,,,
34,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,33,19,113,,,,
35,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,36,23,153,,,,
36,up,Kostas Papadopoulos,Zorba the Greek,40,12,144,,,,
37,up,New Zealand Singers,What's the Time Mr Wolf,38,9,138,,,,
38,down,Donna Taggart,Jealous of the Angels,35,8,147,,,,
39,up,Te Vaka,Tamahana,41,12,145,,,,
40,down,Patea Maori Club,Paikea,37,22,154,,,,
41,down,Rodrigo y Gabriela,Ixtapa,39,31,68,,,,
42,-,Mari Boine,Vilges Suola,-,42,1,,,,
43,-,Yumi Ishikawa & Pono Lani,Ku'u Pua I Paoakalani,-,43,1,,,,
44,-,Afel Bocoum,Ali Farka,-,44,1,,,,
45,up,Rodrigo y Gabriela,Vikingman,75,34,57,,,,
46,up,Rodrigo y Gabriela,Juan Loco,76,36,66,,,,
47,up,Rodrigo y Gabriela,Satori,77,39,28,,,,
48,up,Rodrigo y Gabriela,PPA,83,40,22,,,,
49,down,The Royal Scots Dragoon Guards,Highland Cathedral,42,30,153,,,,
50,down,Chester See,God Damn You're Beautiful,43,11,155,,,,
51,down,Maisey Rika,Ohomairangi,45,29,154,,,,
52,up,The Band of the Scots Guards,Flower of Scotland,54,12,149,,,,
53,down,Maisey Rika,Pumau Tonu,52,30,154,,,,
54,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],55,14,26,,,,
55,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),56,31,154,,,,
56,down,Demis Roussos,Forever and Ever,44,35,154,,,,
57,up,Maori Group,Pokarekare Ana,57,13,153,,,,
58,down,Ronan Hardiman,Lord of the Dance,53,38,154,,,,
59,down,Brannigan Kaa,Maumahara Noa Ahau,58,18,152,,,,
60,up,Demis Roussos,My Friend the Wind,60,8,151,,,,
61,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,59,17,141,,,,
62,up,Jamoa Jam,Pacific Colours,74,38,154,,,,
63,down,Ruia,Ko Te Tohu,61,15,154,,,,
64,down,Loreena McKennitt,The Mystic's Dream,62,16,129,,,,
65,down,Jamoa Jam,A Samoan Wedding Song,63,41,154,,,,
66,down,Ruru Karaitiana,Blue Smoke,65,40,115,,,,
67,down,Patea Maori Club,Hei Konei Ra,66,43,154,,,,
68,down,Johnny Clegg & Savuka,Scatterlings of Africa,67,44,147,,,,
69,down,Jamoa Jam,Masi (Samoa Jamoa Version),64,27,153,,,,
70,down,Brother Love,Ruketekete Te Mamae,68,40,152,,,,
71,down,The Irish Rovers,The Unicorn,69,17,77,,,,
72,down,The Rovers,The Unicorn,71,19,155,,,,
73,down,Dave Henare/Ratana,Maku,70,43,113,,,,
74,down,Dennis Marsh,Blue Darling,72,53,112,,,,
75,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),73,49,154,,,,
76,-,Lindsey Stirling,We Found Love,-,58,147,,,,
77,up,Rob Ruha,Paremata Mēne,91,54,152,,,,
78,up,The Corries,Flower of Scotland,84,22,140,,,,
79,up,Maisey Rika,Ruaimoko (feat. Anika Moa),92,59,152,,,,
80,up,Black Rose,Raude,90,58,127,,,,
81,up,Korede Bello,Romantic (feat. Tiwa Savage),98,19,101,,,,
82,up,New Zealand Singers,Slice of Heaven,99,24,143,,,,
83,up,Jamoa Jam,Samoa Matalasi,97,59,144,,,,
84,up,Rob Ruha,Waiaroha (feat. Maisey Rika),95,62,143,,,,
85,-,Magna Canta,Celestia Organa,-,85,1,,,,
86,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,149,,,,
87,-,Johnny Clegg & Savuka,Great Heart,-,58,131,,,,
88,up,The Irish Rovers,Wasn't That a Party,96,20,81,,,,
89,-,Magna Canta,Lux Lucies,-,89,1,,,,
90,-,Kanchman Babbar,Wedding Souls,-,90,1,,,,
91,-,New Zealand Singers,The Haka,-,55,137,,,,
92,-,Althea & Donna,Uptown Top Ranking,-,48,65,,,,
93,-,Loreena McKennitt,The Dark Night of the Soul,-,18,105,,,,
94,up,Burna Boy,Last Last,100,4,18,,,,
95,-,Johnny Clegg & Savuka,Dela,-,62,114,,,,
96,-,Anna Coddington,Purea Nei,-,40,40,,,,
